Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:57:00,360225,3NLtp5BTkwPkBsWueAadCcmWnnubEyP1fSsNGJ3q35owM8xg7XCj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqznMh44ZpWVtCGF9dcGjfGw3Z7abLfNPmdYKLn99TMX1jHyN3Yb,133772,5JuqHyMf6budRz5LewMAFH6Ag4BqD1L3UczAjexXyZg7bMa4Gq3T,0.001000000,0.762949381,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:18:00,355767,3NKGd5WKmzijND8kANVhQgG6RDg9LKK65vPmj2rNtFA3DgWtrn5S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqznMh44ZpWVtCGF9dcGjfGw3Z7abLfNPmdYKLn99TMX1jHyN3Yb,129997,CkpZGjUrXCuqNPMWCFZTbedhRqzi2k8oeTbwd8nd2kqtJGZJrZiuQ,0.001000000,0.643485297,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:18:00,351709,3NLLEiKoNr6zT6YQJ887zg6E4BnSW1LC1z7uoF9Nbn5FRXxUq5nE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqznMh44ZpWVtCGF9dcGjfGw3Z7abLfNPmdYKLn99TMX1jHyN3Yb,126253,CkpZgcQKKp8L9DSB41YunTtZsMiYwYeLa6q9QpBvg5xzbqnkFmN8x,0.001000000,0.839466093,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:39:00,347879,3NK9KnbWB27hvkMHYCCnCbgioirmr4r2C8PAeA4je5w8ujc1SqcX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqznMh44ZpWVtCGF9dcGjfGw3Z7abLfNPmdYKLn99TMX1jHyN3Yb,122542,Ckpa5TZYxUF2yfZLKufR91cboo9XtBi3AsNmhcHBPAThHhvEq8M6x,0.001000000,0.765937717,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:39:00,343623,3NLPwwXJ5y6V9htJfEVNQFfvGwu5iYgdMDSUDWmjrHRZoue2SUPv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqznMh44ZpWVtCGF9dcGjfGw3Z7abLfNPmdYKLn99TMX1jHyN3Yb,118520,CkpZtahdw6rjgrTv27eFfFpdkiaCv847Q6gWzxm1oJtrZ8DWXutbt,0.001000000,0.601259985,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:12:00,339654,3NKREpvko9Pc6gLi2qMReQdNrrVWXpoZEMtZavUP7J7neXKMegmt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqznMh44ZpWVtCGF9dcGjfGw3Z7abLfNPmdYKLn99TMX1jHyN3Yb,115171,CkpZaF9thqdgsQPd3ZyaG4pDneN2YiyfdjVams71NDrFEejWPEZQX,0.001000000,0.630382650,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:39:00,336047,3NLSvEb1UNjKFXX7LPMhawSyMtETfZ8Q5rzMpT7CRP1fr7CMEvka,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqznMh44ZpWVtCGF9dcGjfGw3Z7abLfNPmdYKLn99TMX1jHyN3Yb,111586,CkpYvih2UKUSiehgy83SnEbkpiYdafdmKKnBEB18jBkrdV6wctRjU,0.001000000,0.684371543,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:33:00,332263,3NKx4qCLJZgmqr1qM8jBJ8XqEzsgPJCTgv6xtKhevRTz5bYBJb82,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqznMh44ZpWVtCGF9dcGjfGw3Z7abLfNPmdYKLn99TMX1jHyN3Yb,108064,CkpaFpdq6s3qvXh6yS144LYgVeN6n7nuyecS6gZqgkKEi8YuG2jfC,0.001000000,0.744200692,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-07 01:51:00,319890,3NLd7RNwh5phy4AfT8hsY45xMBeApCMdDXRHoMCnPd82ZH7r5qsf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqznMh44ZpWVtCGF9dcGjfGw3Z7abLfNPmdYKLn99TMX1jHyN3Yb,35552,CkpYwtSLsSxbwFgmqHmEaMkykF3yaKcqqCaH289YBDaBHPKh9pcZT,0.300000000,99.100000000,,PAYMENT
2024-01-07 01:33:00,319887,3NLaGVQ9x7aq9TcJLhyDDTW3ag4RBxURze68adPurtVQBwfMjWAL,B62qqznMh44ZpWVtCGF9dcGjfGw3Z7abLfNPmdYKLn99TMX1jHyN3Yb,B62qibWxL598XihMfkzohrCkm5tVVomeuQGpbfPiG1JuxpcHJudkCie,2,CkpYfPaY7MreEfi9oAWsrU85ReKiBbFDWH2g8FHWm8jcKivzGrTmE,0.010100000,3.000000000,,PAYMENT
2024-01-07 01:18:00,319883,3NLWztLWcVza5ctehs95DPyWzPWb1VhnMrQjieZNxD8fh3n4HMz6,B62qqznMh44ZpWVtCGF9dcGjfGw3Z7abLfNPmdYKLn99TMX1jHyN3Yb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZquT4MYQCP1yWKMsd6H8hgFM2t7sQj67yW9fFZFMEizzvbJz4T,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 01:18:00,319883,3NLWztLWcVza5ctehs95DPyWzPWb1VhnMrQjieZNxD8fh3n4HMz6,B62qqznMh44ZpWVtCGF9dcGjfGw3Z7abLfNPmdYKLn99TMX1jHyN3Yb,B62qqznMh44ZpWVtCGF9dcGjfGw3Z7abLfNPmdYKLn99TMX1jHyN3Yb,0,CkpYsrGg9UzFASyfCrD5NhW8CPpmWFLunoALiH1PyrTXcpK1QALGk,0.010200000,0.000000000,,PAYMENT
2024-01-07 01:06:00,319882,3NKmvNGmB1Yqqaq2tfqsEFXPp8VTSCSi9WKzZdPi2mx3bKrhXZeh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqznMh44ZpWVtCGF9dcGjfGw3Z7abLfNPmdYKLn99TMX1jHyN3Yb,35541,CkpZazAV9pxRKTipdxvLGNNWg87GkvnK54tczFNijXBJ1TrKcJ1eq,0.300000000,9.090000000,,PAYMENT
