Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 19:03:00,338488,3NLQF4mYLWAXA4gbdsWeQFj1egQc6152B199yvNDb1nXFwEkNFon,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp8DyuASTdVRAALn6pCCQjCFjxQECghhNDCYtdfHNnUoKSXu7grA,67955,CkpZ1kpauR9CuEWL6TWKEUhjt2hRYPJbHzNsXsH4WSeUEETsemGMv,0.015000000,0.071606700,FPayment,PAYMENT
2024-03-16 02:27:00,337774,3NK8YUcXmzUG5uNW7XLbCUGJasDuWwCwRXMT9UHdCTD8iBrzfh7c,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp8DyuASTdVRAALn6pCCQjCFjxQECghhNDCYtdfHNnUoKSXu7grA,66827,CkpZHSvLxCSNJYxcqbRnpevwDa69dQex91khfJ7DsQCfYbbyP5uwf,0.015000000,0.537934399,FPayment,PAYMENT
2024-03-04 16:45:00,335081,3NLfi4SS7iJewRp9LVFd1Ts7s7EPZ7QgLA4PHRmYXD1cxhSssrwi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp8DyuASTdVRAALn6pCCQjCFjxQECghhNDCYtdfHNnUoKSXu7grA,66292,CkpZdS7CJYhBR7KDJf1nY5JGDSbJLVMoYaP9327qKHxaMJFuUnNd4,0.015000000,0.234154458,FPayment,PAYMENT
2024-02-26 22:48:00,333317,3NLD3armWShUripTg1qG5JPThGpm9cLcBBB6Jx17aS4fR7PkkP6W,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp8DyuASTdVRAALn6pCCQjCFjxQECghhNDCYtdfHNnUoKSXu7grA,65399,CkpYiH9N2XPNtm5LiPYSLEU4nBsogy7ibfV5RwVQkiESruxUdKfCW,0.015000000,0.660910743,FPayment,PAYMENT
2024-02-26 15:30:00,333241,3NLtZ2PMGHE8ghPpxk734ALyucQ9Ap1VGFx4MSSegcPtVFnNAEis,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp8DyuASTdVRAALn6pCCQjCFjxQECghhNDCYtdfHNnUoKSXu7grA,65076,CkpYkM2RHmb9xr4PRgKjtp2FVtbuxuGGEiqaCvzdWRzsoAjgrTgfS,0.015000000,0.233697871,FPayment,PAYMENT
2024-02-07 21:03:00,328377,3NLApyGfzzUbNtnxUkqxCsQiERTMX91ghMjYfiXP5QvP5EFMganY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp8DyuASTdVRAALn6pCCQjCFjxQECghhNDCYtdfHNnUoKSXu7grA,64517,CkpYhDALMwbFbqiZQU9Tn7NVdgRrjbADwFomnfVdx2iEFXcybwh82,0.015000000,0.860881187,FPayment,PAYMENT
2024-01-25 02:27:00,324573,3NL81z6Fr8b4duJdV6jsYMt1oMhhfwVM4393SB8YpyRQMZ4tvsGy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp8DyuASTdVRAALn6pCCQjCFjxQECghhNDCYtdfHNnUoKSXu7grA,63347,CkpZQKgqNvfRhzJCGtKeZxtGqRuiYAV2XBQLYnSyGXcSUYUhfEKF5,0.015000000,0.110256437,FPayment,PAYMENT
2024-01-18 16:21:00,322869,3NL3uyyfwdmR1KHY799PhHWUvhdt66abfjfUhDphY9nhJsJUQA8T,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp8DyuASTdVRAALn6pCCQjCFjxQECghhNDCYtdfHNnUoKSXu7grA,62720,CkpYUt5Zn7USAmFEBM2xCwoFpGZdBVceSH8Eg8SxgBn59h8irmTkc,0.015000000,0.287479095,FPayment,PAYMENT
2024-01-15 19:06:00,322056,3NLHAc676wADthYVVGX92813AqeSi6epZCDbrWo5RUkojCeNYz5H,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp8DyuASTdVRAALn6pCCQjCFjxQECghhNDCYtdfHNnUoKSXu7grA,62322,CkpYRXrjqNwFJcbPgpY57cnEdhiCN4YmJGkbrMtVPv2DLt74sPTTf,0.015000000,0.221703263,FPayment,PAYMENT
2024-01-02 21:57:00,318769,3NK5L9JcFA3s7jHFj6bxHADhDqTbG8YqLzL1C86qjJitAdvC1mfT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp8DyuASTdVRAALn6pCCQjCFjxQECghhNDCYtdfHNnUoKSXu7grA,61671,CkpYjZvKwjfQiyrtEEeBgipRgxf9Lwv1jtxS8unuwd9JuuQBBSBET,0.015000000,0.869138808,FPayment,PAYMENT
2023-12-14 23:42:00,313721,3NKEdDJTD1G6aAf6b16ESDZnHoa2WPapRF53ex39B6h2ZNBBARPp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp8DyuASTdVRAALn6pCCQjCFjxQECghhNDCYtdfHNnUoKSXu7grA,60876,CkpZJFbyNH3ZGKp7WUq5bPhgN5sPaUYSHiBA9j6rFPCd43b727d6A,0.015000000,0.696060282,FPayment,PAYMENT
