Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-21 14:48:00,72976,3NLjH4Bf483uscmD56TxqHvkymi3ye1vLJEnCQMFC1tgotjafCWF,B62qrGHsCKJ7utXMSkbPrMx2wtZj46ZpuLzWJYot3bCBctRHKjQyWdZ,B62qpyvRW3xEvmmSZ44chF3mrhuMYmr1jy6gSqUnpDZ6RSD5FSB2SBm,346,CkpaHhoMzFLE53sLScdNGPJy6dXK5F7BHnpdAsk2bh7kapQhvhD71,0.001000000,0.000000010,,PAYMENT
2021-10-21 14:48:00,72976,3NLjH4Bf483uscmD56TxqHvkymi3ye1vLJEnCQMFC1tgotjafCWF,B62qrGHsCKJ7utXMSkbPrMx2wtZj46ZpuLzWJYot3bCBctRHKjQyWdZ,B62qpyvRW3xEvmmSZ44chF3mrhuMYmr1jy6gSqUnpDZ6RSD5FSB2SBm,345,CkpZFiqn56H71WxEiqEnEFmaaCpuUNVhr4UoRpmDmoBo4H91YTh4w,0.001000000,0.000000010,,PAYMENT
2021-10-21 14:48:00,72976,3NLjH4Bf483uscmD56TxqHvkymi3ye1vLJEnCQMFC1tgotjafCWF,B62qrGHsCKJ7utXMSkbPrMx2wtZj46ZpuLzWJYot3bCBctRHKjQyWdZ,B62qpyvRW3xEvmmSZ44chF3mrhuMYmr1jy6gSqUnpDZ6RSD5FSB2SBm,344,CkpZiAL9udTKQ2naumophyKxrVPSaFUxGYUkPAWLCj78LG6chgdD4,0.001000000,0.000000010,,PAYMENT
2021-10-21 14:48:00,72976,3NLjH4Bf483uscmD56TxqHvkymi3ye1vLJEnCQMFC1tgotjafCWF,B62qrGHsCKJ7utXMSkbPrMx2wtZj46ZpuLzWJYot3bCBctRHKjQyWdZ,B62qpyvRW3xEvmmSZ44chF3mrhuMYmr1jy6gSqUnpDZ6RSD5FSB2SBm,343,CkpYuquhZJu8zmxDYQFFk51ir4gw95zqqiJxkDThGLL1ZzNsu3hAJ,0.001000000,0.000000010,,PAYMENT
2021-10-21 14:48:00,72976,3NLjH4Bf483uscmD56TxqHvkymi3ye1vLJEnCQMFC1tgotjafCWF,B62qrGHsCKJ7utXMSkbPrMx2wtZj46ZpuLzWJYot3bCBctRHKjQyWdZ,B62qpyvRW3xEvmmSZ44chF3mrhuMYmr1jy6gSqUnpDZ6RSD5FSB2SBm,342,Ckpa3k1jbNuiekpU6Gda5XGMfwJyyoPQtzF4H5fnoyZZRiWkoTLym,0.001000000,0.000000010,,PAYMENT
2021-10-21 14:48:00,72976,3NLjH4Bf483uscmD56TxqHvkymi3ye1vLJEnCQMFC1tgotjafCWF,B62qrGHsCKJ7utXMSkbPrMx2wtZj46ZpuLzWJYot3bCBctRHKjQyWdZ,B62qpyvRW3xEvmmSZ44chF3mrhuMYmr1jy6gSqUnpDZ6RSD5FSB2SBm,341,CkpYWUdWwfc7C79e3kvpjZ3dVvTGQ8tnYmPC7qepAQ6cu7DRXrbmt,0.001000000,0.000000010,,PAYMENT
2021-10-21 14:42:00,72974,3NLHd3g8R89CuzYGJDBfYUScSeoUpVmdKSGsGApNfW62naig76Dn,B62qrGHsCKJ7utXMSkbPrMx2wtZj46ZpuLzWJYot3bCBctRHKjQyWdZ,B62qpyvRW3xEvmmSZ44chF3mrhuMYmr1jy6gSqUnpDZ6RSD5FSB2SBm,340,CkpZ6wGGaQtjNUmWUDncjPhrhRtf1boMHJEnp5saBrcmck2RZdQLq,0.001000000,0.000000010,,PAYMENT
2021-10-21 14:42:00,72974,3NLHd3g8R89CuzYGJDBfYUScSeoUpVmdKSGsGApNfW62naig76Dn,B62qrGHsCKJ7utXMSkbPrMx2wtZj46ZpuLzWJYot3bCBctRHKjQyWdZ,B62qpyvRW3xEvmmSZ44chF3mrhuMYmr1jy6gSqUnpDZ6RSD5FSB2SBm,339,CkpZjvmsSiKB4wfi5jZeGrPerrJHHZQGRFVxkdn6apkKHBMNLjoPN,0.001000000,0.000000010,,PAYMENT
2021-10-21 14:42:00,72974,3NLHd3g8R89CuzYGJDBfYUScSeoUpVmdKSGsGApNfW62naig76Dn,B62qrGHsCKJ7utXMSkbPrMx2wtZj46ZpuLzWJYot3bCBctRHKjQyWdZ,B62qpyvRW3xEvmmSZ44chF3mrhuMYmr1jy6gSqUnpDZ6RSD5FSB2SBm,338,CkpYxZnKDFG4faU1bGpkvHXGztazo4q6DeaQikJua1dabhPpGezta,0.001000000,0.000000010,,PAYMENT
2021-10-21 14:42:00,72974,3NLHd3g8R89CuzYGJDBfYUScSeoUpVmdKSGsGApNfW62naig76Dn,B62qrGHsCKJ7utXMSkbPrMx2wtZj46ZpuLzWJYot3bCBctRHKjQyWdZ,B62qpyvRW3xEvmmSZ44chF3mrhuMYmr1jy6gSqUnpDZ6RSD5FSB2SBm,337,CkpZXR4QVEZWm2MYGF1Y7sqrEauMvMG8h1qMBj1TkmfiiFrSfFoCA,0.001000000,0.000000010,,PAYMENT
2021-10-21 14:42:00,72974,3NLHd3g8R89CuzYGJDBfYUScSeoUpVmdKSGsGApNfW62naig76Dn,B62qrGHsCKJ7utXMSkbPrMx2wtZj46ZpuLzWJYot3bCBctRHKjQyWdZ,B62qpyvRW3xEvmmSZ44chF3mrhuMYmr1jy6gSqUnpDZ6RSD5FSB2SBm,336,CkpZxu8wLQJyD2sQqo2VRffzXPpsmxZHGAgkTxoC2wzKB9fqdinEJ,0.001000000,0.000000010,,PAYMENT
2021-10-21 14:42:00,72974,3NLHd3g8R89CuzYGJDBfYUScSeoUpVmdKSGsGApNfW62naig76Dn,B62qrGHsCKJ7utXMSkbPrMx2wtZj46ZpuLzWJYot3bCBctRHKjQyWdZ,B62qpyvRW3xEvmmSZ44chF3mrhuMYmr1jy6gSqUnpDZ6RSD5FSB2SBm,335,CkpZzT9C71K4UUXHFoVhAoZtYZ1gKWfBa1gpfTxNf7YiAWmqsRz52,0.001000000,0.000000010,,PAYMENT
2021-10-21 14:42:00,72974,3NLHd3g8R89CuzYGJDBfYUScSeoUpVmdKSGsGApNfW62naig76Dn,B62qrGHsCKJ7utXMSkbPrMx2wtZj46ZpuLzWJYot3bCBctRHKjQyWdZ,B62qpyvRW3xEvmmSZ44chF3mrhuMYmr1jy6gSqUnpDZ6RSD5FSB2SBm,334,CkpYnQk14VNZmk8qE1JfGEC55A8G1rBVvHi5hNzNhdVpdfCmRCTsM,0.001000000,0.000000010,,PAYMENT
2021-10-21 14:12:00,72971,3NKKNQmmJdjbrQBmH3ktenYkE1Kxdv6ryGyi52BQSRfNZYaLEaPX,B62qrGHsCKJ7utXMSkbPrMx2wtZj46ZpuLzWJYot3bCBctRHKjQyWdZ,B62qpyvRW3xEvmmSZ44chF3mrhuMYmr1jy6gSqUnpDZ6RSD5FSB2SBm,333,CkpYiDzELnTdvq65eUoBVwXe3LzZvke5z8HWmUWy8XAKfhbbfv1eh,0.001000000,0.000000010,,PAYMENT
2021-10-21 14:12:00,72971,3NKKNQmmJdjbrQBmH3ktenYkE1Kxdv6ryGyi52BQSRfNZYaLEaPX,B62qrGHsCKJ7utXMSkbPrMx2wtZj46ZpuLzWJYot3bCBctRHKjQyWdZ,B62qpyvRW3xEvmmSZ44chF3mrhuMYmr1jy6gSqUnpDZ6RSD5FSB2SBm,332,CkpZYn8t8RYgu9RSG9SZ4py6jpmZVD2No8Yk1A9hraA3Lv2y53ar4,0.001000000,0.000000010,,PAYMENT
2021-10-21 14:12:00,72971,3NKKNQmmJdjbrQBmH3ktenYkE1Kxdv6ryGyi52BQSRfNZYaLEaPX,B62qrGHsCKJ7utXMSkbPrMx2wtZj46ZpuLzWJYot3bCBctRHKjQyWdZ,B62qpyvRW3xEvmmSZ44chF3mrhuMYmr1jy6gSqUnpDZ6RSD5FSB2SBm,331,CkpYzhqojudNLYHhjz3oBR1ZbA2LHGEMWJjuTwCBeZ97apA5GPMr5,0.001000000,0.000000010,,PAYMENT
