Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 16:24:00,299477,3NKrjYrYb5zwTbRhjgvCG2cn9hTGLcd5LEAkwKL8aEgya7UQbSA4,B62qqNukPb3N62qL6hVeTTsQtPHzJvJJadHeTWJhn15w3A2KiXjoRh9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZd4DP9FpdYJsQrQpi5ZHkKb4dY2CFaVewFTDtjNRddniwm4MAz,0.050000000,461701.309509596,,PAYMENT
2023-10-24 13:15:00,299443,3NK9ypZReEnNRjaWEoTDpqExgsoRUYX2PLRZK4wbU9hQD6bm5NG2,B62qr6ptVHpLGUcAMTztD8N3mqWM7ALEGoGXRNDrMdhKByrVHmcxfNA,B62qqNukPb3N62qL6hVeTTsQtPHzJvJJadHeTWJhn15w3A2KiXjoRh9,7,CkpYbm973kaZ7XXX1jpgxiqP4Layf69g7c9tKuqnGunqZsRHKTrDg,50.001000000,461691.359509596,,PAYMENT
2023-10-24 12:39:00,299436,3NLHFduD6UWDZ9oDLmEcbpL3WgBNcx95sxdCiohRbUS3LGSLVYmt,B62qr6ptVHpLGUcAMTztD8N3mqWM7ALEGoGXRNDrMdhKByrVHmcxfNA,B62qqNukPb3N62qL6hVeTTsQtPHzJvJJadHeTWJhn15w3A2KiXjoRh9,5,Ckpa2Vgxg5L5WJbkWEL5XrwoXgCnN5UgdnuYNBjy5kwWxM2VTHBHB,1.051000052,10.000000000,,PAYMENT
2023-02-13 11:06:00,224988,3NLjzW7iZxEfzFbWeRvtRNQsBW2nf85ggKysRkJ3M8GAbDsNPXWY,B62qqNukPb3N62qL6hVeTTsQtPHzJvJJadHeTWJhn15w3A2KiXjoRh9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZM6TyA7LfxgYvqE4WaAT8Rcj1EqGBnYNyLeeGP65SFG16zbYnv,0.050000000,318208.372869730,,PAYMENT
2023-02-13 10:54:00,224986,3NKE2c8A4rYH91Vh8ypT1ANBn33wK2v2dW6ThZvxrcEdYUZJxwJf,B62qr6ptVHpLGUcAMTztD8N3mqWM7ALEGoGXRNDrMdhKByrVHmcxfNA,B62qqNukPb3N62qL6hVeTTsQtPHzJvJJadHeTWJhn15w3A2KiXjoRh9,4,CkpZwDqEPEWNQzXCCbRSVbKJYsWhMtWMsw82DJeRdg7umboPb86od,0.010100000,318208.422869730,,PAYMENT
2023-02-13 03:57:00,224905,3NKLMEG621gH2WhcdxTtoMp5MbkFKD212MeS4EMnAjoB97t7wKE5,B62qqNukPb3N62qL6hVeTTsQtPHzJvJJadHeTWJhn15w3A2KiXjoRh9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZhd5mi83abrYZU7qfzEjSKZgvDXhiK3Qoz6LGcPj45P4QEKkFe,0.050000000,99999.950000000,,PAYMENT
2023-02-13 03:27:00,224900,3NLuXkiRQ3dSVWfPPpg7FHAqUzFtcwmob4Zgo6hkgte6yjbWXAcr,B62qr6ptVHpLGUcAMTztD8N3mqWM7ALEGoGXRNDrMdhKByrVHmcxfNA,B62qqNukPb3N62qL6hVeTTsQtPHzJvJJadHeTWJhn15w3A2KiXjoRh9,3,CkpZbR2a7PC89ADw65PZpZ9E2X9Vo9VcBgCFSLpB3xXcEiQBzqUHc,0.010100000,100000.000000000,,PAYMENT
2023-02-01 01:30:00,221315,3NLUU42RdnNcdeKzG8CDVpVBV9QkrmYH6Ff6wgoDwJcXVdQTE4Tr,B62qqNukPb3N62qL6hVeTTsQtPHzJvJJadHeTWJhn15w3A2KiXjoRh9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,Ckpa58cBekr532ZRSrGJNNyMavu5NS6YPKKrhGp5tinWuBixAhy6j,0.100000000,99.900000000,,PAYMENT
2023-02-01 00:03:00,221300,3NKjPQABPHk1PaEXgJ6qPC5LxyQqguz2K9D2HMkyyePXZGLFaxPC,B62qr6ptVHpLGUcAMTztD8N3mqWM7ALEGoGXRNDrMdhKByrVHmcxfNA,B62qqNukPb3N62qL6hVeTTsQtPHzJvJJadHeTWJhn15w3A2KiXjoRh9,2,CkpYuFr7Z63UyRrkv6SavHBT15dqnk67Xq7okBvW4FhPkemzCFVWj,0.010100000,100.000000000,,PAYMENT
2022-05-17 06:09:00,138595,3NK93JN6NkQcr61UzW7DH9p1Q9SQM2vN2f1DW66DwiafF3n7FLPJ,B62qr6ptVHpLGUcAMTztD8N3mqWM7ALEGoGXRNDrMdhKByrVHmcxfNA,B62qqNukPb3N62qL6hVeTTsQtPHzJvJJadHeTWJhn15w3A2KiXjoRh9,1,CkpZweMGeaQBHgzDXNCPRSUKzsPfy77E5uXzyxcBneX43Xu3ciCbt,0.010100000,1.000000000,,PAYMENT
