Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-30 15:12:00,358339,3NLy6qB9NgBaDeDGuuhyowJ6RRfWdnikLLMUJTVQiCPuYx69GbGa,B62qm9NSMpzQb3TfH1rg2KRb5xEqkc9RXqA7LB8LmL1knE6rYgRdq7d,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,6,Ckpa9w1AX2RwMZN4bRCeAxcU9CujabdqUbJYxnR9ufGoQXivjhPt5,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qm9NSMpzQb3TfH1rg2KRb5xEqkc9RXqA7LB8LmL1knE6rYgRdq7d,B62qrJuKZPnqPS8AowHMW4xFbUDri7aS1DVtSrCtFgBLEWGdMk8LALL,5,CkpYX2Xpow5PQacr4FN9caoNh13UZ5rXYGwReTbmHosYU4ggB5vyz,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-28 08:57:00,333684,3NLvUfEL6ibcqf7FJAa9xASo4y9m9hWXGjqy7kcM5mPUVf7LCcj3,B62qm9NSMpzQb3TfH1rg2KRb5xEqkc9RXqA7LB8LmL1knE6rYgRdq7d,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,4,Ckpa8rZJ6rEGpBsZiLtJdPj31nZiUhLjmJc9C8pkQteQ16vWVUQ1V,0.100000000,27481.120000000,,PAYMENT
2024-02-05 14:45:00,327801,3NKJESLb3C73mdANVwfNUwAxeCkEsBFBe1HrJRCgsVCgTBCfZBsc,B62qm9NSMpzQb3TfH1rg2KRb5xEqkc9RXqA7LB8LmL1knE6rYgRdq7d,B62qmezLr3cxutd5HShHHa8S81pJxBu6uAnFEqDbCDuMkwbgNt1HyGn,3,CkpZ3KgZgASbqajhdwE63fd3GM4FsXnaUC2GYdKYXH6zJY7xCRcJF,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-04 15:36:00,319215,3NLMSxzmX5G7jkSwDBHas7uWBmSfttaTrDDHZezRFqfzF28anfHm,B62qm9NSMpzQb3TfH1rg2KRb5xEqkc9RXqA7LB8LmL1knE6rYgRdq7d,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,2,CkpaCw6ULdmhvgbfvR7mGBv2zPwAdSiz4v2Wr6NMhMvdkatMegMqA,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qm9NSMpzQb3TfH1rg2KRb5xEqkc9RXqA7LB8LmL1knE6rYgRdq7d,B62qjzt8mVc5rWvE3WeQmJJq9ksR8BkAZi4ycf6zQNkYihVrV3rcLb3,1,CkpZCe9k9VtsrCyU4XdB71sX3xFd9Kg2MzGTHGuFhsfepdbh8Xddq,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 10:51:00,314984,3NKtq21Wjm6A1qxNh2EKHAPXahNvdqhBeHxakmNyt5nPMyHj2jMq,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qm9NSMpzQb3TfH1rg2KRb5xEqkc9RXqA7LB8LmL1knE6rYgRdq7d,185,CkpaDjpo8wfLca7yaatM83J7BZDgDcdqsB9QDkDoEADPuKpkEMcTQ,0.100000000,527480.058500000,,PAYMENT
2023-12-01 11:24:00,310073,3NKrrLT3jAVH5CkupjX1zsiwcUK6KW9Vs71xH3U2t4YjG2Cyhi8R,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qm9NSMpzQb3TfH1rg2KRb5xEqkc9RXqA7LB8LmL1knE6rYgRdq7d,22,CkpZnRapPHHEjtX56NKiotRtJtRZgW25ZvdZSMShcvjm3Hbvs8thH,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:54:00,307321,3NLTMScMyrbNkv7Lxc5t6ZRyBduV4xqrhosBT5adjwU3dz9S7fgA,B62qm9NSMpzQb3TfH1rg2KRb5xEqkc9RXqA7LB8LmL1knE6rYgRdq7d,B62qkxh2x6Tr9aDQSC8cqTGtny9Q5UDFWbkvEWuZV2zB4XB8QtKrcnZ,0,CkpaCfTmfBdnfR1pRFmD5JnnH3bctDcPddvhGkrviEM4JTokiF8Pu,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 15:54:00,305925,3NLBtvJHTdNuXD54RxnFaMfQgACnJ5PmKEBZbofKxkGN83aTTt8Q,B62qkVHBqMkm6zmvBE5UHn4591dfFk8d2JLysx7bvmBUgwQt796878j,B62qm9NSMpzQb3TfH1rg2KRb5xEqkc9RXqA7LB8LmL1knE6rYgRdq7d,21,CkpZ9KEZDoKQMn1K1xXPQCFbTmnRpkoV59X26Db9FtALj4s2u3kJX,0.300000000,2.000000000,,PAYMENT
