Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 20:42:00,360386,3NL4GWuvdMyQ7jXo2iBANdQoErzGnvrZWknebXtDNS4VUMbpCrEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNAS4J3ZwAsn78FNqesoA2vRLHAgj82SYJa4zy9svMGBWHb7uPN,591418,5Ju7pZWh3zU3cMBun1Y4Qa43f47hhZwsNByW7qGXSWk4tqbocPwf,0.001000000,0.094562058,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 07:15:00,356664,3NKTzbLQjpQ16WnBKZEBKZT22eSEYJKuwkd85RUPbwsU3zGSDTzh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNAS4J3ZwAsn78FNqesoA2vRLHAgj82SYJa4zy9svMGBWHb7uPN,573711,CkpZ3kUfBNZMDM9EHCnWyoBsr83qfdn3LNXxrxF4pQmaVNYeQEWdK,0.001000000,0.045435184,payout_from_AURO_Epoch_77,PAYMENT
2024-04-21 11:42:00,347628,3NKU92kovNrdxHwuMZVb63HaP5urZ8xaiGMCNYmUq6MWacyTAEds,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNAS4J3ZwAsn78FNqesoA2vRLHAgj82SYJa4zy9svMGBWHb7uPN,528217,CkpZc3KPz6pd649H2EAJJAo7oeSjmcLBVak3mCauZ8gYwpr6GiAZV,0.001000000,6.684652008,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:48:00,343786,3NKQQEaZdSbwf94XTbnY6Ljz1vRDyzi94adibSdxfytXzfUyKXCr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNAS4J3ZwAsn78FNqesoA2vRLHAgj82SYJa4zy9svMGBWHb7uPN,510624,CkpZ4zEFo8nacH9etXFFr8vg7tjpDd3UG1ompugE3QpuhhynruggN,0.001000000,6.263434991,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:03:00,339665,3NKqSMCG3Btnc7SkmWoxQP6F38Jh9vUBrV3KSSSBTK9JWgckepKm,B62qmNAS4J3ZwAsn78FNqesoA2vRLHAgj82SYJa4zy9svMGBWHb7uPN,B62qig8pJzbba2shfYj6zAUUMrMfFDeoPztWFLCoiVV6as2R57Dc5jy,1,CkpZsQQAK4THnFed4EJr88Yakm6gfNDofewtqhuCBy9RJbvK22iRm,0.010100000,920.566260538,,PAYMENT
2024-03-23 03:09:00,339641,3NKiTegq6J9Xwh61ZwhN5Z7Fnkod3yfN6JQAYPD3F2peg4kry7KC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNAS4J3ZwAsn78FNqesoA2vRLHAgj82SYJa4zy9svMGBWHb7uPN,493466,CkpYoPA2JE8LDhcQNmzKhxSqNt6jVo9wuYeFJYhrD9eWjd8wciHLM,0.001000000,7.303333404,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 12:57:00,336264,3NK3HkCzpyAszQKo4a1KHhDH1u9X9Zg7KRTimE5ir819W4pisBQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNAS4J3ZwAsn78FNqesoA2vRLHAgj82SYJa4zy9svMGBWHb7uPN,477631,CkpYzjemRpyi4vkWr7YwBFBsnfrpyLwHWggy5t8gHXgULS42Ri2Re,0.001000000,7.475204740,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:51:00,332646,3NK7KdufZ5M6Hpu1aRMkRspkZ8NVK6sDtqzJRg4fjg6kuY4UgJzs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNAS4J3ZwAsn78FNqesoA2vRLHAgj82SYJa4zy9svMGBWHb7uPN,462206,CkpYzg6RpgqALUgdktfDWgkSSsxeqYtNRfeAqUt756cEk4nJZ4rDb,0.001000000,6.807922394,payout_from_AURO_Epoch_71,PAYMENT
2024-01-20 16:12:00,323435,3NLmD5K3vdgX7JKZ7nBXbK7bgXf9cb736C4bhijrGMnCXfW5QtPA,B62qmNAS4J3ZwAsn78FNqesoA2vRLHAgj82SYJa4zy9svMGBWHb7uPN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYsaJeem7kwqo658G7eCTVAnaV3Yuo1jQocfXusmSpu4vGxySGM,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-20 16:06:00,323434,3NLJ2ZiaQRLxydDNv95QdSu3Bverh1PazNj3BnLfoUie7frsP5x1,B62qig8pJzbba2shfYj6zAUUMrMfFDeoPztWFLCoiVV6as2R57Dc5jy,B62qmNAS4J3ZwAsn78FNqesoA2vRLHAgj82SYJa4zy9svMGBWHb7uPN,31,CkpZ6PwuQN7fiNLZ1ikJ7HTwHW1G8ptFwSZz1wWPL2c6ZJgG4LYLv,0.010100000,900.000000000,,PAYMENT
