Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-30 15:45:00,183201,3NLrTcBrJLCM6w4QMZYHX27CgABYun5Mt8h9iM9vj7xz1zquxjg9,B62qpHhLkgyWjKNaJXqeEDHhgwxBqJKq22BmkPUKdrZZ8gF81pEPBDF,B62qkGHB8Y7wbQfPfTdWtYdsmqMW6LHb9vx89k8QVqK27sYgV1ACico,4,CkpZ7vQgAbS7BwMX8rTCXQXUARWQrFiLJMXh83TFmEXaicCw16ZmY,0.010100000,1014.500000000,,PAYMENT
2022-09-19 16:36:00,179606,3NLXspNaKn7nnRpGua6V2FVrQmaVdo9gCQ8LJTamtfW4UJWDUMp2,B62qqFP6xyge4FvbiR6THHhEygaY9U5o7R7m3BEuufLd2xjb8ucTd5i,B62qpHhLkgyWjKNaJXqeEDHhgwxBqJKq22BmkPUKdrZZ8gF81pEPBDF,0,Ckpa6JfVLwphBeXsXVTq5ajn972SwdhvbZCx2dSpuCbyntCqxTy1D,0.010100000,92.139261000,,PAYMENT
2022-09-19 16:36:00,179606,3NLXspNaKn7nnRpGua6V2FVrQmaVdo9gCQ8LJTamtfW4UJWDUMp2,B62qqxNFFgDMyUYA4WLv3JHYwgzzStHuBhzAiGAqitU1xDEpMAQHiXF,B62qpHhLkgyWjKNaJXqeEDHhgwxBqJKq22BmkPUKdrZZ8gF81pEPBDF,0,Ckpa4WkLK3gCsaufLo5KPaASm367QJivCLiuesBLqVhjaLqBE3QE4,0.010100000,9.199915000,,PAYMENT
2022-09-19 16:36:00,179606,3NLXspNaKn7nnRpGua6V2FVrQmaVdo9gCQ8LJTamtfW4UJWDUMp2,B62qjpLmN4h67TsNCe41hBUZttgnMsfSQ6qvExMbkt92nPFsz1ay9QP,B62qpHhLkgyWjKNaJXqeEDHhgwxBqJKq22BmkPUKdrZZ8gF81pEPBDF,0,CkpZuEaFtAFuphM9zCw5igo6bvC3YBNMKp8jrvx2Qy4eTmccoGmec,0.010100000,10.177826000,,PAYMENT
2022-09-19 16:36:00,179606,3NLXspNaKn7nnRpGua6V2FVrQmaVdo9gCQ8LJTamtfW4UJWDUMp2,B62qjzXyce8MDcX1V3TrVJWfbC2UERipBuao5zcvmC1B8J3JYguBCC7,B62qpHhLkgyWjKNaJXqeEDHhgwxBqJKq22BmkPUKdrZZ8gF81pEPBDF,0,CkpYvM4ft7TVZXqy7saU3NWF9sv7DymXQuKhyK3rKUX6j9kwnh3yX,0.010100000,108.217595000,,PAYMENT
2022-09-19 16:36:00,179606,3NLXspNaKn7nnRpGua6V2FVrQmaVdo9gCQ8LJTamtfW4UJWDUMp2,B62qoDX9xRJXdhwPows32S76mbMJ49aUyv4j4zYbeAoenmHncqkjjnM,B62qpHhLkgyWjKNaJXqeEDHhgwxBqJKq22BmkPUKdrZZ8gF81pEPBDF,0,CkpYhZMRSaHXRnuQ43nG4QH8KNDkh6mZi9zvZ8J4LzdVALdEZZu85,0.010100000,4.512926000,,PAYMENT
2022-09-19 16:36:00,179606,3NLXspNaKn7nnRpGua6V2FVrQmaVdo9gCQ8LJTamtfW4UJWDUMp2,B62qoPKZMJRnZ8idDRkQzQiC2QHCm6yLe9n5EeQhZoejJBXVnHypC6o,B62qpHhLkgyWjKNaJXqeEDHhgwxBqJKq22BmkPUKdrZZ8gF81pEPBDF,0,CkpYeDgnt4iquFyhv9NcpNxfCdqr8hpwaVxhhUPai16bZ1bp3QVXv,0.010100000,11.610814000,,PAYMENT
2022-09-19 16:30:00,179605,3NKhZiGMuDiswXNouGVMM6ryWZo2UnXqKQU4n5BZZJPGGfQcC7WB,B62qo9dtMSLhVB1D4GPKJWXZzD678Gv1s49QqkEwMYWwCEiWiHt6R4Q,B62qpHhLkgyWjKNaJXqeEDHhgwxBqJKq22BmkPUKdrZZ8gF81pEPBDF,0,CkpaKgfyNtQ9ah72bowJdkx5AxTMopNXHmoSUDqgGTPLoyaRKhHDu,0.010100000,13.305296000,,PAYMENT
2022-09-19 16:30:00,179605,3NKhZiGMuDiswXNouGVMM6ryWZo2UnXqKQU4n5BZZJPGGfQcC7WB,B62qr4BpggKWmUeLQtPSwvFP2WnXoMB9qAmPTex8np88p8erwtT8vN1,B62qpHhLkgyWjKNaJXqeEDHhgwxBqJKq22BmkPUKdrZZ8gF81pEPBDF,0,CkpaDfcYkysSqWBveYZ41YF1pqgeeYHEwvsfweKvxcEuLpMiDkz8x,0.010100000,124.348890000,,PAYMENT
2022-09-19 16:30:00,179605,3NKhZiGMuDiswXNouGVMM6ryWZo2UnXqKQU4n5BZZJPGGfQcC7WB,B62qmbdvk2d6SLFkpXgy1HH8dwN9HdQUXmMSHkpwmWdUDH9oEfsBH1P,B62qpHhLkgyWjKNaJXqeEDHhgwxBqJKq22BmkPUKdrZZ8gF81pEPBDF,0,CkpZPPpAdcQr5DQcTKVjC1zUhWAaKdLQtTQh33m5UkBCtrL7osTU7,0.010100000,8.550093000,,PAYMENT
