Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 14:00:00,342744,3NLWvEXAzm3fWUwawiY8sxCmVrdcHtQJ2FFyVxf28xYYUeh2SYdY,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qrDvwdxqkXET4hKfVc2oTzzhpQyGoMksgHeHL6JeeWm3Pwdg9vCA,692,CkpZ5RSKPJVWtJsE9AJbH9tEy31h2C6bjno2RmVyH5Qh7fqgt6x2Y,0.100000000,5000.000000000,,PAYMENT
2024-03-06 14:39:00,335603,3NKbJ6ECFyAvbc8ERzczwpoSdYXZ41kr57LNffpppEqK7dJSdVMV,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qrDvwdxqkXET4hKfVc2oTzzhpQyGoMksgHeHL6JeeWm3Pwdg9vCA,395,CkpaG5YqAxHuVAYQnDZRFvMRdn8jjAwHWnVfP3SMKjfgEm4UuozDe,0.100000000,5000.000000000,,PAYMENT
2024-03-06 07:54:00,335527,3NKPPriJikB572qFFGpjNkT5ZQZ1M1FfE7ShCiJDkA8Zzz48wvEH,B62qrDvwdxqkXET4hKfVc2oTzzhpQyGoMksgHeHL6JeeWm3Pwdg9vCA,B62qkZcNRrmhY9N6sRTPEf2jUmrJdJmCfT4k3vCSs5cooia2XDRoZzz,9,CkpZfYV7iQgngwjfGALVF1douzw38xm4FpqabRxk6gRtqggJV26aE,0.010100000,80.000000000,,PAYMENT
2024-03-05 14:51:00,335329,3NLQQn222s9EMneRjFLRnbr3zVBipuwfMvtVyQ9YjeuSDCpWGw1g,B62qrDvwdxqkXET4hKfVc2oTzzhpQyGoMksgHeHL6JeeWm3Pwdg9vCA,B62qmfyh6Jgbr1LzNPByzRR79soXN2nX7Jc3yHRqL2bCPs1vsDR7SEk,8,Ckpa7Nnw5CRHDXXg9vyYuagT6pPXxgUVQsQHZgdGGyrKewr5ziY99,0.010100000,100.000000000,,PAYMENT
2024-02-28 13:09:00,333728,3NK4ZqrzjW47D379A4U6EdqFFcZBNdY1GoXi11UHrZKgJygwiY7A,B62qrDvwdxqkXET4hKfVc2oTzzhpQyGoMksgHeHL6JeeWm3Pwdg9vCA,B62qkRCPM4MrmhfjC2KwGgELS3g1KH9t9Gb58U255sP9xhKkKav94Re,7,CkpYYMDYrcpuEjaLiFXk5ohrR2sdq2o3zBrBRnJBA3AfAFEduxFX5,0.010100000,300.000000000,,PAYMENT
2024-02-24 05:39:00,332654,3NLxBsK7YXA5wnACYht1sMpfBvaGrRSQ4ZtodTssf7AAhReHNQdk,B62qrDvwdxqkXET4hKfVc2oTzzhpQyGoMksgHeHL6JeeWm3Pwdg9vCA,B62qkRCPM4MrmhfjC2KwGgELS3g1KH9t9Gb58U255sP9xhKkKav94Re,6,CkpYawNGqH4u1o5FJMYdCE2ctVbHsHzQhVG5cfWcEQ4L6P29nW9jv,0.010100000,250.000000000,,PAYMENT
2024-02-08 13:30:00,328533,3NKjkDvr2tiQfNZ3eFTPqg1itBsYfatgMmCmT61Hkbcg8Pam4EbQ,B62qrDvwdxqkXET4hKfVc2oTzzhpQyGoMksgHeHL6JeeWm3Pwdg9vCA,B62qoFPxpBpHVZ1mTLrqkgL6YVKjMuPZwmouT1XVeYRvR24FDwPqd7K,5,CkpaKG5YXsqULiZRgfRjrVa2bghZXim8oEm7KRriBieysvTVPeyVT,0.001100000,1499.000000000,,PAYMENT
2024-02-08 13:15:00,328529,3NKcqsWQ9af6XUnyxYPMFMWFnxuHdEis7YdeQD7DRsNK64g8Sc1C,B62qrDvwdxqkXET4hKfVc2oTzzhpQyGoMksgHeHL6JeeWm3Pwdg9vCA,B62qoFPxpBpHVZ1mTLrqkgL6YVKjMuPZwmouT1XVeYRvR24FDwPqd7K,4,CkpYmA13aABTojxTjy9hY4qUgZkNwUfEgfAw1KJWYumnivvecP9MZ,0.001100000,2.000000000,,PAYMENT
2024-02-08 06:36:00,328449,3NLyYGtu8VHUyw9MHCxCT6EZEKpmb7pVeHJcb7hk4bXHSf5cgdc3,B62qrDvwdxqkXET4hKfVc2oTzzhpQyGoMksgHeHL6JeeWm3Pwdg9vCA,B62qnSyd2nQqgHmYG11pzXCHR4cohrirc2tN4zsw5iqfGPvmBhd7mhP,3,CkpYyYHvUtLJJZBqax6jNRumfA6PvvvZ3W9LL1NvT8FzuEKNUvBbB,0.010100000,3000.000000000,,PAYMENT
2024-02-08 06:18:00,328446,3NLVYuQV4b3kGm6CsLonp1jMFn7mqrW2YrqXEQFoNSstD26DQssr,B62qrDvwdxqkXET4hKfVc2oTzzhpQyGoMksgHeHL6JeeWm3Pwdg9vCA,B62qnSyd2nQqgHmYG11pzXCHR4cohrirc2tN4zsw5iqfGPvmBhd7mhP,2,Ckpa2gNnPuHFsu8CY7nYUYLk6nUii7TeCNRKQcx5Yyh1uACbjmrAh,0.200100000,1000.000000000,,PAYMENT
2024-02-08 06:03:00,328442,3NKFT41CAi8MuYTkT1XpS37g8qAG6ez514YamwsqgQM7r1RtYMMn,B62qrDvwdxqkXET4hKfVc2oTzzhpQyGoMksgHeHL6JeeWm3Pwdg9vCA,B62qnSyd2nQqgHmYG11pzXCHR4cohrirc2tN4zsw5iqfGPvmBhd7mhP,1,CkpZokfratucPi9kZAMAbjEWHRoAdg5s7G4LbrcRS99meZ7DUUYxe,0.001100000,1.000000000,,PAYMENT
2024-02-08 05:48:00,328438,3NLuRz2Wz37ZhpbUZ3MPS32W14cwnAMvkiRiFxCEjuiwpHrZrogX,B62qrDvwdxqkXET4hKfVc2oTzzhpQyGoMksgHeHL6JeeWm3Pwdg9vCA,B62qnSyd2nQqgHmYG11pzXCHR4cohrirc2tN4zsw5iqfGPvmBhd7mhP,0,CkpZATe47ZYbkWLuKaSHK7uWuGF2S8V7G4mv38ZyTzXs29UvHhzRG,0.001100000,1.000000000,,PAYMENT
2024-02-07 19:24:00,328365,3NKW3vY4eEkSW3ra8AGbRkV5eDNRpHmrk99boktRZFrhoM4mjMWo,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qrDvwdxqkXET4hKfVc2oTzzhpQyGoMksgHeHL6JeeWm3Pwdg9vCA,207,CkpYR2VF7LsappJWFkmmC5xoeg5NwAuuCj9BL7dNq8K1kGPK4jBZ8,0.100000000,11000.000000000,,PAYMENT
