Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-21 11:30:00,119962,3NLpWyQCxBP2xkVK52NT4SQs9NgPvC9YivKJAWt5M81bdnMk2vrn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo7gwhZYGykvVN3rQUQsDMWmefWqizDPj1TCn7A9GY8PBsTpfqS2,56774,CkpYoTj3XuSCgxkWv8ujff5zZYc3zSYCfetQhAhVy2N5UiRRv4mpv,0.020000000,3.582898662,,PAYMENT
2021-12-28 10:03:00,94434,3NLDMDetJqRhyt78t4n8C59yTEpcQep2AvcC4njvLTkPK9k6dfvf,B62qo7gwhZYGykvVN3rQUQsDMWmefWqizDPj1TCn7A9GY8PBsTpfqS2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYZzaTDsmZDrQgLCjjLhDjdzcvwzmyXdLCrPqCGY8EK93W9Pec5,0.030000000,31.970000000,,PAYMENT
2021-12-28 09:51:00,94431,3NKhk3TzMT6M44vW3G7s5dcj6anchDqYrnxqfAULwJgGVDypUnXn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo7gwhZYGykvVN3rQUQsDMWmefWqizDPj1TCn7A9GY8PBsTpfqS2,48584,CkpYdu36btKfRixVWDMqf5CiK4RsePpzUMH9BxoMWDpCDWC7ZZ4Wd,0.020000000,32.000000000,,PAYMENT
2021-11-25 18:06:00,84301,3NKswFRPkCqG4D7mtUNYBH3HrQeihpkdAbR7PxPwVy8HvxTZtVmG,B62qo7gwhZYGykvVN3rQUQsDMWmefWqizDPj1TCn7A9GY8PBsTpfqS2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZJ7djd6D4dM2GdA5uVpPJr2QTaxE5Nd3s2ZywnLgHA27wCsenK,0.030000000,134.075426000,,PAYMENT
2021-11-25 17:15:00,84292,3NK5HYgFhvm4ogvfePTJ2rKxqSUD555MFTZMGbzQsPwBnibwMzG5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo7gwhZYGykvVN3rQUQsDMWmefWqizDPj1TCn7A9GY8PBsTpfqS2,44620,CkpZhyaCuedyEAiGsYTag8dJ2j4YJnnSJMkUc4MzbAgx66xW69r7f,0.020000000,134.105426000,,PAYMENT
2021-11-20 08:51:00,82627,3NLaxrkEaUm5MGcXwgELGdcdxtfk4gQMcWyaDHR3MKtJ4QyAABTS,B62qo7gwhZYGykvVN3rQUQsDMWmefWqizDPj1TCn7A9GY8PBsTpfqS2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ7MrqK89wTvX48fA5U5mJVsASFHxrgfpMGpcdt1H73BFbKerz8,0.030000000,27.222399000,,PAYMENT
2021-11-20 08:18:00,82617,3NK6RVe9js247kSNQ6EoqgiLUfConFRTHtQHv9sWbNgc6JiNAjDg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo7gwhZYGykvVN3rQUQsDMWmefWqizDPj1TCn7A9GY8PBsTpfqS2,43769,CkpYi4Px8phHNpQym8u5XEEieRvRejNcsmjcyY9fd4bAYVctwz9kU,0.020000000,27.252399000,,PAYMENT
2021-11-19 20:30:00,82458,3NLEtns8xxWRHqWCvhK4PiQNh7gfAcqhBguhFvErjkbWPCBVLqHS,B62qo7gwhZYGykvVN3rQUQsDMWmefWqizDPj1TCn7A9GY8PBsTpfqS2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ8Syw8xY6NryWZrXUtANFgDVt54tZKv16RhWDk58Y6XxL8smLt,0.030000000,32.701607775,,PAYMENT
2021-11-19 19:42:00,82449,3NKuC9W1rVBXzbyAiW8M2jRX7zD3WSmBHxzbgvRiicXiEfZoW8e1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo7gwhZYGykvVN3rQUQsDMWmefWqizDPj1TCn7A9GY8PBsTpfqS2,43700,CkpYvrxFrEhN4Gr4YVRk2LFXJdMHGHDaMTqSSFJYw94zNkK6MUeDT,0.020000000,32.731607775,,PAYMENT
2021-10-20 18:00:00,72725,3NLo6LZAJ2YQ1vRgkZDCLt5gtPgBTeJrh3Et2tBZeZ1WfzQ2481s,B62qo7gwhZYGykvVN3rQUQsDMWmefWqizDPj1TCn7A9GY8PBsTpfqS2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZFL76Qp5VdzMGTZXduP43sjdMthTHi9ncjbdUdjhjoT84QdHsk,0.030000000,258.970000000,,PAYMENT
2021-10-20 17:27:00,72719,3NKQGj3sdpHBDJdRV6vfkbcPaRRR29DhoE3CuBaFKhAvyUsrooUJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo7gwhZYGykvVN3rQUQsDMWmefWqizDPj1TCn7A9GY8PBsTpfqS2,36410,CkpYdwb8zmWjRS5HbKa5XRnpbXdpAsFipcPYxAoP9kVYwCMFL5Jnr,0.020000000,260.000000000,,PAYMENT
