Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-09 10:18:00,328745,3NKMMVh6bj82BKwZ1dQqXDkPPGrrLgpbyvJn3hDyy2xZnwSScQnE,B62qphPjLFJoJ8EcqaQX4AaASYyrMwLNhCTQnHVK2zd94Juz1G5e8FQ,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,4,CkpZYRLEF3DHiFG2mbRwzfcy6aWkAFbyVnDFu45WbTVAhryxraxE9,0.250000000,1.262627273,,PAYMENT
2024-02-09 10:00:00,328742,3NL7bCyJu4KrYTjPhgvXdcXQpvQTGdNACaktbdvFyRW1cDKGeQWs,B62qphPjLFJoJ8EcqaQX4AaASYyrMwLNhCTQnHVK2zd94Juz1G5e8FQ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,3,CkpYXk8w2SmgVdYWjAATkwPBVGdozqRHaMghT6okUCZ6vMBBJLPjJ,0.250000000,1576.556237221,,PAYMENT
2024-02-09 10:00:00,328742,3NL7bCyJu4KrYTjPhgvXdcXQpvQTGdNACaktbdvFyRW1cDKGeQWs,B62qiviRqDy4L56M9bV1aTXrJxngwQwqZMtSSvZ8ygsaiF8Jx9YCTJG,B62qphPjLFJoJ8EcqaQX4AaASYyrMwLNhCTQnHVK2zd94Juz1G5e8FQ,0,CkpYUM34wML9RBAGBrDFzefhet7rea8BUk1XzwMwooYMqNpHGhMXS,0.010100000,1.512627273,,PAYMENT
2024-02-09 09:39:00,328739,3NKnFxUsPLbEatinVaMvLSu8EM6VTVMU2CquXeq5AiUMsfzDdhvt,B62qoA3PqQbKcuJoeyuUyx7zvMRoYwVy3crCnBZQnSwKM54nY2FDiLS,B62qphPjLFJoJ8EcqaQX4AaASYyrMwLNhCTQnHVK2zd94Juz1G5e8FQ,4,CkpZdRRZPTcygvyozL43Z5RAnkvypPDE4qJNPnhQySZcJbHLExyvZ,0.010100000,1576.806237221,,PAYMENT
2023-11-27 11:51:00,308992,3NLueVCX27T389H9Mh8tYhpbYTL41XERqwKBKvL9JxNkC1teCnHG,B62qphPjLFJoJ8EcqaQX4AaASYyrMwLNhCTQnHVK2zd94Juz1G5e8FQ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,2,CkpZoZxX4XGtYYmcHoziBipiaH1SwB3WvRpXiEUsAwBXbged8w5eL,0.250000000,2999.750000000,,PAYMENT
2023-11-27 11:33:00,308989,3NL2v8dUabk8qtzKkex9DCFatroK6TiTWCRgw41zBGqU675CWWEN,B62qoA3PqQbKcuJoeyuUyx7zvMRoYwVy3crCnBZQnSwKM54nY2FDiLS,B62qphPjLFJoJ8EcqaQX4AaASYyrMwLNhCTQnHVK2zd94Juz1G5e8FQ,1,CkpZQosaiqPTTL1r2ajVntMi244KCeqxGxX4z5YLKay7DgCm6ho34,0.010100000,3000.000000000,,PAYMENT
2023-06-19 14:45:00,261991,3NLwY9FJFMMeFYFzRSFK5fYnWbdbnUGJKSFfMtn4Lcu44n3fma3L,B62qphPjLFJoJ8EcqaQX4AaASYyrMwLNhCTQnHVK2zd94Juz1G5e8FQ,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,1,CkpZnX5NYNNdrKaB8ax2v1A6nMjcZKbucdbKTumDsMMeGqMnYaSvH,0.250000000,693.642814000,,PAYMENT
2023-06-19 14:27:00,261988,3NLvX8oDu7LvPNFYR8qGYmgmdjHKLMsQ41TA1f4PFZycA1SH3R7L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qphPjLFJoJ8EcqaQX4AaASYyrMwLNhCTQnHVK2zd94Juz1G5e8FQ,4118,CkpYnUQbwPZyLRBwkEBXMobxuyRcLJoD5B7Z6fYHshdjY3dhEbWkg,0.007500000,693.892814000,,PAYMENT
2023-03-27 17:33:00,237599,3NLiyWYENVvUcPStFouXFWhCEa4EBbnCpQhDybAJ3hbTX1Ytb2n7,B62qphPjLFJoJ8EcqaQX4AaASYyrMwLNhCTQnHVK2zd94Juz1G5e8FQ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,0,Ckpa963xogVUSyHDtTotWUa7Paab8yDaanY56B92tcsxLQsTAjYbo,0.250000000,2754.487804600,,PAYMENT
2023-03-27 17:21:00,237595,3NLrQCMYmiJieivsY5SUBL7N8yUYQA99spbjQuehr3nP4cgriMjm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qphPjLFJoJ8EcqaQX4AaASYyrMwLNhCTQnHVK2zd94Juz1G5e8FQ,14759,CkpZ1znaURnFZPkVi7yzzBaRSeNPqdy8YrNhh13gSRdPEhRXEkq2b,0.100000000,2755.737804600,,PAYMENT
