Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-27 02:06:00,357396,3NLqbpdMmhq5hDwaQFK9KeaR8KAPXKUArCZWtyRfFv9PqFY3WmXz,B62qkrDCAA5xXdm2cqNBuRDDUwPzPd4JzNAg5WGzxkLq3qaYZy4so4F,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,6,Ckpa32irKWZvL8BbunJFwCYcKhfpmoxbSQxq8eXGKUz5uukryGwDE,0.200000000,1128.800000000,,PAYMENT
2024-05-27 00:57:00,357383,3NLnneSdjLMGzg9Fx4vAkWVFiugfRn3SeCaqE14uBhuNRCwhFzGj,B62qo6tYTcim9s9fGk4QaoSmZa5gWVNgcEgHZEGxamViKsRjAdmm4SD,B62qkrDCAA5xXdm2cqNBuRDDUwPzPd4JzNAg5WGzxkLq3qaYZy4so4F,7,CkpZkCksism6qVKFW27VEvbRTYksWQGCPaC1XmttDGJSeBBB8Xeg5,0.010100000,1129.000000000,,PAYMENT
2024-05-21 21:21:00,355980,3NLut667j4tsC3yYJbJ6YbfoKQJ81bEcmwwmUwXEzHJRHZE81vxC,B62qkrDCAA5xXdm2cqNBuRDDUwPzPd4JzNAg5WGzxkLq3qaYZy4so4F,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,5,CkpYa2iFQ2HuNwD69JfzEVDAwMMtX9TmwRMNheBHAej6NwNBBAZgg,0.200000000,1999.800000000,,PAYMENT
2024-05-21 19:45:00,355967,3NLuJusBWevnzfAqU8Lh3zMmQPHpweQM2N4JRSsaxz3JZArJ5Syb,B62qo6tYTcim9s9fGk4QaoSmZa5gWVNgcEgHZEGxamViKsRjAdmm4SD,B62qkrDCAA5xXdm2cqNBuRDDUwPzPd4JzNAg5WGzxkLq3qaYZy4so4F,6,CkpYfmERCEnnHdmAAjxUzTQZkKbwXY6eTofEp1thbyEyf36dRsrBf,0.010100000,2000.000000000,,PAYMENT
2024-05-21 19:33:00,355964,3NK3AVzDGETY1bEWiuJ3bvy1MamuahTwvRtAJB8CsDNwEqCVoo3n,B62qkrDCAA5xXdm2cqNBuRDDUwPzPd4JzNAg5WGzxkLq3qaYZy4so4F,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,4,CkpaDGoZ6rjqqfuZuCCm2rAvjq4kGPND7it4wpRvYdwLMrUdu2mxY,0.200000000,1999.800000000,,PAYMENT
2024-05-21 18:21:00,355951,3NKyofZp6vLWbbQwFqM8C2MTDaaJTNbzUDhaZK9DXsBTFC72agUi,B62qo6tYTcim9s9fGk4QaoSmZa5gWVNgcEgHZEGxamViKsRjAdmm4SD,B62qkrDCAA5xXdm2cqNBuRDDUwPzPd4JzNAg5WGzxkLq3qaYZy4so4F,5,CkpYrSo83TMG3HFtauntrY8LyuovpF16LTkq8juWMvQLXVXaK6bya,0.010100000,2000.000000000,,PAYMENT
2024-03-12 08:42:00,336830,3NKYoZfK4T6yu3eDkLy19ZS6MWdu9pY53Ud3xPRaLQ3jz2ixY7BF,B62qkrDCAA5xXdm2cqNBuRDDUwPzPd4JzNAg5WGzxkLq3qaYZy4so4F,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,3,CkpZwVK7iHrsLJxhWWHmAjSKwMTfQAhfqGNGj4eVQuQRjZLpkDv5P,0.200000000,999.800000000,,PAYMENT
2024-03-12 07:12:00,336816,3NLwBZFHyyyMH7oQxMx9yZkLHbQEGAtRhLUhTHfcJ8moryx5GTH1,B62qo6tYTcim9s9fGk4QaoSmZa5gWVNgcEgHZEGxamViKsRjAdmm4SD,B62qkrDCAA5xXdm2cqNBuRDDUwPzPd4JzNAg5WGzxkLq3qaYZy4so4F,4,Ckpa1sWj8EQy4DqridqdbGUQN1zvNnjVoKp3UWJGmxVPgn6MD6rW7,0.010100000,1000.000000000,,PAYMENT
2024-03-02 13:15:00,334511,3NKF7nwJNAqgqJ2xauKJP7EqrYWSEv4giWJZjE79iVAkQpdYwxtR,B62qkrDCAA5xXdm2cqNBuRDDUwPzPd4JzNAg5WGzxkLq3qaYZy4so4F,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,2,CkpYsVaz4VWS7mEH9Y6odDWewVwtUrcarCUZH4baZ2PUkgZAwjr1w,0.200000000,1492.800000000,,PAYMENT
2024-03-02 12:00:00,334498,3NKR9DszPdp9XPvH94FZyxquEvJGznGMCG9XDH1buiysPsFRAo4o,B62qo6tYTcim9s9fGk4QaoSmZa5gWVNgcEgHZEGxamViKsRjAdmm4SD,B62qkrDCAA5xXdm2cqNBuRDDUwPzPd4JzNAg5WGzxkLq3qaYZy4so4F,3,CkpaAD2yRTBTRAZSR2T39wBVPxZ6AsrHBHhiBSbiENVjActmb3hWa,0.010100000,1493.000000000,,PAYMENT
2024-02-12 22:48:00,329649,3NKtMpfQ6HpAgf3Fq2JdDeHUWrFSmCyqfDXGNNEud1XKofS5Sz3x,B62qkrDCAA5xXdm2cqNBuRDDUwPzPd4JzNAg5WGzxkLq3qaYZy4so4F,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,1,CkpYf1CCBbnahK7uT9pK4DZH1xMfToqCBPzvnht6ZRAanFXCjnZMn,0.200000000,999.800000000,,PAYMENT
2024-02-12 21:48:00,329635,3NKZFkQepVsDn5EJPDbFYaSjWE296m1sJCHv5SdyCpGH1UxctDDf,B62qo6tYTcim9s9fGk4QaoSmZa5gWVNgcEgHZEGxamViKsRjAdmm4SD,B62qkrDCAA5xXdm2cqNBuRDDUwPzPd4JzNAg5WGzxkLq3qaYZy4so4F,2,CkpZopwPAVeQsV5qWYLWniepZrbCBRPza6CveyH6EWBytwLPY9Txz,0.010100000,1000.000000000,,PAYMENT
2023-12-24 19:18:00,316423,3NKnNoF3HvUFtA3c2d8PAAPS7wjXBmpbMLFwjKWmZs2qdcyEbWkq,B62qkrDCAA5xXdm2cqNBuRDDUwPzPd4JzNAg5WGzxkLq3qaYZy4so4F,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,0,CkpaKca9sPHhbfzuQDNb5ed3q9NuxY6k3M7D3dmsbXLsc65eMNGid,0.200000000,918.800000000,,PAYMENT
2023-12-24 17:33:00,316410,3NLSE59U87fDSHbLdiaYW7W8it3xczb7t7unMb78HHUsUWD4efnY,B62qo6tYTcim9s9fGk4QaoSmZa5gWVNgcEgHZEGxamViKsRjAdmm4SD,B62qkrDCAA5xXdm2cqNBuRDDUwPzPd4JzNAg5WGzxkLq3qaYZy4so4F,1,CkpaKvJeAE121BNZAW1SavgZBcok4eypKZTmnZuczUgg99Po386x7,0.010100000,920.000000000,,PAYMENT
