Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 15:18:00,356742,3NKng6UTSJWWDQhiH5yYHcdfhzvxJ8rA713NpqAxWQRKLLBMUKDE,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qr98iViE1Lw3y3PnHUiFCSu4SwRoFU4DDJMjQF5KEsRRHirDDqDt,3520,CkpaCAjF4vJbuNNjt3Tqbda1wMdZXA7TEJmJgnBxzXKHkdZ4QeT4y,0.020000000,0.000000328,payout from ZKV kobigurk#4945,PAYMENT
2024-05-07 13:30:00,352053,3NKkf4SwPctqmosjm4xxgbLcU4risFp9EH2hkvF1F8bjcXaWf9pT,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qr98iViE1Lw3y3PnHUiFCSu4SwRoFU4DDJMjQF5KEsRRHirDDqDt,3406,CkpZL9FLMhEvS48vtzabmfFK3Vf54tZvqm1QwAZcx5RHbhzSWLFHC,0.020000000,0.000000520,payout from ZKV kobigurk#4945,PAYMENT
2024-04-24 07:12:00,348386,3NKY3xWBPeJeMxpkUSpbDLrF9mup15ibNEjFyM9Y37xzaeTtJSMq,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qr98iViE1Lw3y3PnHUiFCSu4SwRoFU4DDJMjQF5KEsRRHirDDqDt,3290,CkpYkQESMd9CYV7Nogee8CUKWhFj2q9HefWT48iYRrBtTYYP4Ycap,0.020000000,0.000000336,payout from ZKV kobigurk#4945,PAYMENT
2024-04-07 14:36:00,343831,3NKXGeKyN5d6N6dduZCrqpjokqzKyWT5dikmSrNKcUnLqbM7wcFd,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qr98iViE1Lw3y3PnHUiFCSu4SwRoFU4DDJMjQF5KEsRRHirDDqDt,3171,CkpZDCNfWYQk4GGn3YLGxZdTqbj9R3Evgu1jmELXrdpwA5zyiteia,0.020000000,0.000000334,payout from ZKV kobigurk#4945,PAYMENT
2024-03-24 21:18:00,340100,3NKuWRtcPvc5hgjVBY7C7dnxKHDg3L72TfFnL7QN1ySNgnUEPQzj,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qr98iViE1Lw3y3PnHUiFCSu4SwRoFU4DDJMjQF5KEsRRHirDDqDt,3055,CkpZZ67REppL3x4jdjCuGsyoAXqGMgBPn7Wn8tFPAnL8Sb7hUAEz3,0.020000000,0.000000450,payout from ZKV kobigurk#4945,PAYMENT
2024-03-11 20:54:00,336709,3NLxRKwJNU29sf3kTCsyYzsMxURJvaqWvGC19TeETqetQqNmWCtv,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qr98iViE1Lw3y3PnHUiFCSu4SwRoFU4DDJMjQF5KEsRRHirDDqDt,2945,CkpZDFVK8JLRendLeomZnezxvXzzSKvc4dC7iooMvTCGrFHjxQetV,0.020000000,0.000000478,payout from ZKV kobigurk#4945,PAYMENT
2024-02-27 19:21:00,333534,3NLb15XmRbWKqeSBjfcxh3AtjjHkSTafwyNHk9Pfe9QPaByzceCK,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qr98iViE1Lw3y3PnHUiFCSu4SwRoFU4DDJMjQF5KEsRRHirDDqDt,2841,CkpZYpiewBFKsSwHzrnDv1sNL2a2tsavTrsrcEqbNqKVgRhWRoRjF,0.020000000,0.000000348,payout from ZKV kobigurk#4945,PAYMENT
2024-02-09 15:39:00,328806,3NKpnSKhD6McVMeLusmwLDKYZgshZtyPkK3xSoCC9xV7Yxe98T5k,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qr98iViE1Lw3y3PnHUiFCSu4SwRoFU4DDJMjQF5KEsRRHirDDqDt,2740,CkpZShFzqp95zPo1VQibU4gVs97o2vkFiMvG6MyH644Jgkmp8RtVa,0.020000000,0.000000490,payout from ZKV kobigurk#4945,PAYMENT
2024-01-28 20:48:00,325597,3NKbxN52DMRiro4LCziKVbdUNPrgVen8EDoyym7xooReZq9Tt8Uz,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qr98iViE1Lw3y3PnHUiFCSu4SwRoFU4DDJMjQF5KEsRRHirDDqDt,2648,CkpYvZYRiPKULrwuEv6SSsEeZC3Jr1S8H9joGgKr2iVEBxv5T73gs,0.020000000,0.000000352,payout from ZKV kobigurk#4945,PAYMENT
2024-01-12 13:24:00,321205,3NKiZTgpcYmkd6s7mpu7scf6eLjMFunfDnEw1iGzq7AmfSyGNvma,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qr98iViE1Lw3y3PnHUiFCSu4SwRoFU4DDJMjQF5KEsRRHirDDqDt,2567,CkpYfFMebBWtBaWYv1jBW7VdcYrWi1tf2FrxS2GfmZKNNPpfnQFco,0.020000000,0.000000478,payout from ZKV kobigurk#4945,PAYMENT
