Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 12:54:00,360310,3NLhXKSGWbbh11vAP8LF13ZdtnH3sABuRyQq1YqBuwsdcz2f2XY7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qia1aBEzsabuYjLhfu1PhSUSLuKhfYcw2gWMRdubCHyxSeoeKbzN,589626,5JtbNYQJfK4eenxW9VofdZncZnCAe1vDfgFBtx2WwHzBaKA3QyzC,0.001000000,0.291732542,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 18:54:00,356513,3NKfsxhJJQE42ixQYktkZmkTWhxkQqUuogUENjife1VnavHNnMKM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qia1aBEzsabuYjLhfu1PhSUSLuKhfYcw2gWMRdubCHyxSeoeKbzN,570822,CkpYTNSF6mXu7KTrNXmyCyhCqbiFJQWmN26jH9QRBJvQ9aut521rU,0.001000000,0.287695354,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:57:00,352266,3NLEstA658SgxMdW7r7j9CX5Q3BhDMjCyNxZriiUu7bSXspFu78X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qia1aBEzsabuYjLhfu1PhSUSLuKhfYcw2gWMRdubCHyxSeoeKbzN,552435,CkpZ9wXwu7eoiZ1LsWD5GpU6vQGh7ECSjRGbHoA38d61iv4znvLqo,0.001000000,0.297319938,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:51:00,348017,3NLXgGuwmDVXeJfCqjYTaAdeWGMQHRmH86VYwigVNyiZJ81DfWpN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qia1aBEzsabuYjLhfu1PhSUSLuKhfYcw2gWMRdubCHyxSeoeKbzN,535200,CkpZuVTaLX5xR18i7eKnqyX3CqNHjAZykgiCfGbTN3w6oMSEBj7d5,0.001000000,0.286039068,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:06:00,344363,3NLcjbMfe8XxGcrVxRWi49Me8tZNNGEQNjSYz333LriP7oh6opVu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qia1aBEzsabuYjLhfu1PhSUSLuKhfYcw2gWMRdubCHyxSeoeKbzN,518170,CkpYSLFikDz8ZJ8xtHVNPABrGDTeCCXzQwjybTNaCZR9ZKah3P9ha,0.001000000,0.268029851,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:21:00,339989,3NKk3HobBsoD4n7481QrpG4JMov8dsfpYX7SVUoXojsPES3hcYhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qia1aBEzsabuYjLhfu1PhSUSLuKhfYcw2gWMRdubCHyxSeoeKbzN,500971,CkpaDzXBgMxyt1Ss9fAA9zLQGkkGwoBDJe8ejJrEJXoy6WEGQ6YVY,0.001000000,0.312564245,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:51:00,336596,3NKxwJRyt6RfS3HqYr2QjHiYsex5DagqEijv5B3gQ1Qwaacfqps6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qia1aBEzsabuYjLhfu1PhSUSLuKhfYcw2gWMRdubCHyxSeoeKbzN,484035,CkpZULWYuhPkpuNVessXdp2q7JjkLq2t8tGnjjTN3Txae3Zf9YMkP,0.001000000,0.317721911,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:51:00,332960,3NK3mmQPdKkua7quRUJpiJ9GiHADHSgQcd5ERBbP7EZyPHFKxhi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qia1aBEzsabuYjLhfu1PhSUSLuKhfYcw2gWMRdubCHyxSeoeKbzN,468406,Ckpa5gS4k9xSRXEar4XLPZXq6gBKdiH3sYeogFWgeaP7mvecg3S15,0.001000000,0.287115644,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:06:00,328846,3NLTX2azd16LFmhmGGfRcthKY95xVMEB4aAsNqq7JxAHneKteFKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qia1aBEzsabuYjLhfu1PhSUSLuKhfYcw2gWMRdubCHyxSeoeKbzN,453300,CkpYfwsDeTj37S44jJcdwkGqYo25LgDjgCgLXTE8UBVan3YJi5GMZ,0.001000000,0.264336363,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:03:00,324909,3NLya2Mrp7ahUmvtwDuGZavjXGtwzqXMB3t7oRzCax4Fc6CKb5Zg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qia1aBEzsabuYjLhfu1PhSUSLuKhfYcw2gWMRdubCHyxSeoeKbzN,439829,CkpYuKUwXuMZ1DUxmcyCgAHXG4HjRY6iyoav71FtcmEWxwBA7zNZJ,0.001000000,0.296385020,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:36:00,320817,3NKT8JnLMfsz6ViqqRv27bYQDfnMX9PnTTjtEroDrezDHNMcGurX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qia1aBEzsabuYjLhfu1PhSUSLuKhfYcw2gWMRdubCHyxSeoeKbzN,426847,CkpZA9iJpApLubwdgWjFQmUyxNDQXF6wxtxthiRaA68CTBwdTytYj,0.001000000,0.296713530,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:42:00,317175,3NLeXeaaJdQNnPyggnNYPZeci6m8A7HEUuBEtBPpPRV2kWQSkKYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qia1aBEzsabuYjLhfu1PhSUSLuKhfYcw2gWMRdubCHyxSeoeKbzN,413996,Ckpa1rEZaexmWPp8rFzuTC2NqJ8h6v4b7iMaZfTNVKGtmJujbvMp3,0.001000000,0.325861705,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:39:00,312833,3NKA1MdRv5QuiAibMpypBXYP6xQCnKGRit578LqKjCkVJJMaL5mL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qia1aBEzsabuYjLhfu1PhSUSLuKhfYcw2gWMRdubCHyxSeoeKbzN,401263,Ckpa8YV43Z9rLoRJSgwdxwatCwWepLx9kkj9RiYEwntHz6y6kzy9v,0.001000000,0.268813016,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:45:00,308568,3NKnaatPYCpKzqQK8ghtF6Z4yNPYHsJA9g8WugZbazAJzxfUVvdu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qia1aBEzsabuYjLhfu1PhSUSLuKhfYcw2gWMRdubCHyxSeoeKbzN,389297,CkpZ8gjriwWBWveSYyd8sz7V3UzwCe5YcvD3fkwLVd3P1LhfHEWXJ,0.001000000,0.279027743,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 12:21:00,304535,3NL6CbYngYFJ73UFum9QiQbZ6CksmJhs5xqMYnjiLR49FkHTzLk3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qia1aBEzsabuYjLhfu1PhSUSLuKhfYcw2gWMRdubCHyxSeoeKbzN,377263,CkpZV34EfLRiN7YMLQbn3ji49UHfor6Bj6AbUVS9FxccFAfkUC8wT,0.001000000,0.247714799,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:18:00,300279,3NLo3VbrwNG7RJAh2NXJhRhzx8oKZ83vkM2nj4uEL3Pf5923tk7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qia1aBEzsabuYjLhfu1PhSUSLuKhfYcw2gWMRdubCHyxSeoeKbzN,364951,CkpZBurjJpxd6CbW4FvQnuBdZAah2j8aHHKZuLxNiFmdoiUMULjKr,0.001000000,0.253464449,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 05:24:00,296024,3NLxUiHx9c8R8mZrQAkYULcxXoYDZ38ScLAmSyK7ZJ3f9PVF9uPQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qia1aBEzsabuYjLhfu1PhSUSLuKhfYcw2gWMRdubCHyxSeoeKbzN,353085,CkpZBubiHjmW2YeSSo6FxZKcC9dVVGTDFS12TQ3Zwzk74366pt696,0.001000000,0.199425649,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 06:57:00,291514,3NLCZSCovA7iGngq8oh3SYLWEUEmWhnSCCv5TT4k1MJ2ouP3ewcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qia1aBEzsabuYjLhfu1PhSUSLuKhfYcw2gWMRdubCHyxSeoeKbzN,343213,CkpYSkkdyzeFsE3KqSpW5MADCRX31bcXxS7NuDE58HpGwDxwxD5x5,0.001000000,0.091446538,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 04:21:00,286817,3NKUCfdUrLcRHSLfMESQmsLowLbyD7VtnQ7tJYSwnoF3z1cu6yCz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qia1aBEzsabuYjLhfu1PhSUSLuKhfYcw2gWMRdubCHyxSeoeKbzN,324738,CkpYhzC8ek1F9gVAgxADSbMLkMVCHaZJFe62hbkKQr9wYqK1qVoDY,0.001000000,10.479566161,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 11:33:00,282353,3NKYPnb2hHAQ2aSZHHfuVuFRm4MyHBhzt6xoXb9LMmfCHnNNAKRe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qia1aBEzsabuYjLhfu1PhSUSLuKhfYcw2gWMRdubCHyxSeoeKbzN,313055,CkpaG1dN7eJHzq11tz2ZXTBe1xnyTzLDV9yiSjcp81jRVxKU5qNRH,0.001000000,13.196142472,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 20:54:00,278335,3NL4EcRNpbsf53xyFRU6a2r3muUufrNNNVAPf3MuWthzqeo8J5i4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qia1aBEzsabuYjLhfu1PhSUSLuKhfYcw2gWMRdubCHyxSeoeKbzN,301527,CkpYugGWm6UhYFGUn93T6FmNg5vkMosBBTVSgwq7kow79ZFoVsSuR,0.001000000,12.275617433,payout_from_AURO_Epoch_58,PAYMENT
2023-08-12 21:24:00,278068,3NKdH3mqZ9jAR3WhoQKCtYi2Sha3MJzdshZq6uSYe7y4Ka7PSGh2,B62qia1aBEzsabuYjLhfu1PhSUSLuKhfYcw2gWMRdubCHyxSeoeKbzN,B62qnrSHzeDtbrFy3PLcvjKVWgmbMaNuZ2gfw4VyYnEhjXqNGZs8sps,11,CkpYWWepcbeKsuhCvbhU564PFdSnKYzM8zRNZU6dwiTtgfyJhfst9,0.010100000,1500.332587986,,PAYMENT
2023-08-12 21:09:00,278065,3NKoJ6A2kDkDariLTRdsVi8Y2oX8rrgMvpVe9B14L5nPJvbxB6iG,B62qia1aBEzsabuYjLhfu1PhSUSLuKhfYcw2gWMRdubCHyxSeoeKbzN,B62qnrSHzeDtbrFy3PLcvjKVWgmbMaNuZ2gfw4VyYnEhjXqNGZs8sps,10,CkpYSiX76AuCm64VQwW5nfJNW3Gd3pzabEQJupETcpbREUfTti2FE,0.010100000,14.000000000,,PAYMENT
2023-06-27 18:09:00,264452,3NK2wqHi2szvurtsBi2815Er8wQzse9nhmuEghWMoQg46yzso2X5,B62qia1aBEzsabuYjLhfu1PhSUSLuKhfYcw2gWMRdubCHyxSeoeKbzN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,9,CkpZH16KGF5wdTAsW1LvJKBBhj4z4pCXQzvWkeaSCYbozqfEdbDtY,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-27 17:48:00,264446,3NKJTSboPFTbtBpiLpmbBzrXLKaWaJiHekyzPtf7QC2xqbjEjMB7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qia1aBEzsabuYjLhfu1PhSUSLuKhfYcw2gWMRdubCHyxSeoeKbzN,4993,CkpZc72GBXdrJqcQ8U5hZg7BPpduRhpWeuZUHikuiHySosnHuyxs3,0.020000000,1514.188100000,,PAYMENT
