Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-30 07:36:00,274039,3NLsu5H64Jx3nrbN7dJJAFZHHLeLgGUuTtsqHqLhg96VnVrorKGr,B62qj7KbY9SbDY9Cpqc8XyZwKcQG6u4oPPCJLCouGJttYQRK3y9bbmX,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,7,CkpYonkR1mGweBgVnV7GM7R5mdfZk9f1WKo8zCazY5UkbjqTWxmiR,0.250000000,3300.306957231,,PAYMENT
2023-07-30 07:06:00,274036,3NKk5J8p5WHoZSQtXVNCFcRKqKnKzi7XHsJtncmVgfMG9C8YKVcd,B62qiehc3HndMo2PPETsbcgSjhMRpUoHkme9ynW2wqQDbcSFM7mKhNn,B62qj7KbY9SbDY9Cpqc8XyZwKcQG6u4oPPCJLCouGJttYQRK3y9bbmX,2,CkpYgzUPm8wuYBEih3S3k5ix7qLAgq52P6cFT1zKcFoSSCyuqKs9b,0.200100000,3300.556957231,,PAYMENT
2023-07-15 19:12:00,269703,3NLET8xH2p6HYaPd77MgcpuSsquFWnhSY3hjLS91xwh15vb8pobz,B62qj7KbY9SbDY9Cpqc8XyZwKcQG6u4oPPCJLCouGJttYQRK3y9bbmX,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,6,CkpZ2WwfqYwkpmimK1WKUZosnKRJnjezZwCwTdj6VgX2fFkiDcMkp,0.250000000,34.750000000,,PAYMENT
2023-07-15 18:57:00,269700,3NKe3jxVNFiVEvom29bwWhq9UiR3sTMtdH6zr48qU7x9RptDogpR,B62qiehc3HndMo2PPETsbcgSjhMRpUoHkme9ynW2wqQDbcSFM7mKhNn,B62qj7KbY9SbDY9Cpqc8XyZwKcQG6u4oPPCJLCouGJttYQRK3y9bbmX,0,CkpZyAuSZhn3nqsr2gg31oCATketSUaDAq5jJbWAd9v5EXmBWDFtq,0.010100000,35.000000000,,PAYMENT
2023-02-26 22:15:00,229017,3NKiffNNWDU3CU3J6KhRzErKx3gb1StZTda8AdTyhSpnXUhrVQvp,B62qj7KbY9SbDY9Cpqc8XyZwKcQG6u4oPPCJLCouGJttYQRK3y9bbmX,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,5,CkpaJfMfxqGKLSLNen8wCrE56UPzsGFKK623Yq5wk6YgFGgfNAsJu,0.250000000,2.567829616,,PAYMENT
2023-02-26 21:57:00,229014,3NKSvKttfxQcPmZAdAU2aQXsRiG1dE7MyWf7teKumiDjMW6PqPax,B62qrfLBWT2nikvuArieW3MoefuMGNibg7U9KbuzekpmmhMjCAs96ta,B62qj7KbY9SbDY9Cpqc8XyZwKcQG6u4oPPCJLCouGJttYQRK3y9bbmX,18,CkpZBbPGbki7qj6nWdkNG9JiXwqPDBUYY1CQgTRkEUYestVBujF72,0.010100000,2.817829616,,PAYMENT
2023-01-05 11:45:00,213441,3NKNbV7kJmTDkG8TfeiCfDU4DPQLSCb1cUwLzBeCbhcaNb86F4ys,B62qj7KbY9SbDY9Cpqc8XyZwKcQG6u4oPPCJLCouGJttYQRK3y9bbmX,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,4,CkpZTqm17NukpgBJZdn3zvyqb3J8fch6cXCXZUoo68KnFAkktQXaw,0.250000000,219.750000000,,PAYMENT
2023-01-05 11:30:00,213437,3NKHpdECEn1kVSfYbdZn69HnTSNjCzdP4CE6pQZPrwjcca34PvCj,B62qrfLBWT2nikvuArieW3MoefuMGNibg7U9KbuzekpmmhMjCAs96ta,B62qj7KbY9SbDY9Cpqc8XyZwKcQG6u4oPPCJLCouGJttYQRK3y9bbmX,16,CkpaE2qPJw6e2Tq7SJWq69jm7aKFgvnd6RFFcrKKccG5Q4GgZS3Ce,0.200100000,220.000000000,,PAYMENT
2022-12-29 13:48:00,211399,3NKCh4jXCNMYZQeFUyR2q7xVJ8NUESg87X83EDHEi3ev4yXcHSg6,B62qj7KbY9SbDY9Cpqc8XyZwKcQG6u4oPPCJLCouGJttYQRK3y9bbmX,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,3,CkpZETt2RV3bA79jKb78Dj74mWyna854iX7gXGUrda9p1v3yiZbjX,0.250000000,266.750000000,,PAYMENT
2022-12-29 13:33:00,211396,3NK54Q53PDzzrSG5HyWDYLvdpxRz5vbupPVSczs76yh8VZDgawmQ,B62qrfLBWT2nikvuArieW3MoefuMGNibg7U9KbuzekpmmhMjCAs96ta,B62qj7KbY9SbDY9Cpqc8XyZwKcQG6u4oPPCJLCouGJttYQRK3y9bbmX,15,CkpZTEjsy35QLjWMdkdb9zS45RS4FFT4DKm7gB9wySUC5TBsjgMcu,0.200100000,267.000000000,,PAYMENT
