Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:18:00,359092,3NLWAEf1VS5pJyR2V4aawpR5hDqpBd7kTA9pAN2kc58YNubnwwVz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq97maUJgWKti5qeUpHhyAvYGpdpxo2134jX8GkHhQRhmsovdTr8,214217,Ckpa32eEaEQYnXgN31DDGn24FqBHFgHjdftXXdJJAiKn1DspgJfRN,0.002000000,0.006365877,payout,PAYMENT
2024-05-24 14:27:00,356734,3NKThEyLUwFoQus4iqAeTdSxKkskkhGb2seuKqVi75WX9NNsRpjL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq97maUJgWKti5qeUpHhyAvYGpdpxo2134jX8GkHhQRhmsovdTr8,212002,CkpYRGsW7rJGtN9WXigyW3mLkXPZ87S1PFWbd1x8c7aiG435yeiVh,0.002000000,0.003182661,payout,PAYMENT
2024-05-17 12:24:00,354770,3NK8tHnznbKsA26VcuqqwcYGj3gGbxbkzj7FuM38DBxp5Ciu8nTL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq97maUJgWKti5qeUpHhyAvYGpdpxo2134jX8GkHhQRhmsovdTr8,209785,CkpZ7Q4dLVbGCr3gCaL4fwa3jXTE8e6Ux32AJozctQ1SYmmCV5GsQ,0.002000000,0.003228316,payout,PAYMENT
2024-05-10 12:21:00,352832,3NLMQE5aTJNYbYPziDptpBg3jMsfAXnnVnrm4Wm3Qq5kyyyfwAuC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq97maUJgWKti5qeUpHhyAvYGpdpxo2134jX8GkHhQRhmsovdTr8,207565,CkpZYBuURgPu538pJPTHQuwq5QAEByvEMiaXvYcd3BnsdWx7esNt7,0.002000000,0.004304805,payout,PAYMENT
2024-04-18 09:15:00,346797,3NKxdV4rSzCgbrue1JFdMnTDBmMtox7pG1SSJ3zH3TfpmjgJdDJz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq97maUJgWKti5qeUpHhyAvYGpdpxo2134jX8GkHhQRhmsovdTr8,200735,CkpaDYuYRXE6V2gg6ibiivzzkTzkCByN2hC4sBTSG3evvBYTNz4NM,0.002000000,0.004497615,payout,PAYMENT
2024-03-26 08:09:00,340481,3NKsMTRZgycQpNJAJTb8RMkDHz85DUs9HVdzQiMitxhY5xn2Dnfp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq97maUJgWKti5qeUpHhyAvYGpdpxo2134jX8GkHhQRhmsovdTr8,191862,CkpZ6xxQBXqSB1kpNLRAWTVeyij2b5LsjCKTvzYwrpvCzPU6bVQpx,0.002000000,0.073793496,payout,PAYMENT
2024-03-17 19:39:00,338231,3NLwEY1oszkhzQeANyR3MA1ALvhhDw3W72ajN6PDmi9XyL4qnkG6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq97maUJgWKti5qeUpHhyAvYGpdpxo2134jX8GkHhQRhmsovdTr8,190172,CkpYoZtnABjd8U6MBp4ZvA8S25Y9c56APU7QHYVcksBvBsTFrdJh1,0.002000000,0.221330870,payout,PAYMENT
2024-03-13 08:30:00,337073,3NK7SkbAtAdyaEH7YCUpiBgKpM6oiEZ7kE9f6Mk2DVG9SXJvoJb4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq97maUJgWKti5qeUpHhyAvYGpdpxo2134jX8GkHhQRhmsovdTr8,187951,CkpaBWdGhoqU8gYoqELBBesSycDaUEJ9orgbH3uh25ucfFmG9NEHJ,0.002000000,0.443256211,payout,PAYMENT
2024-03-10 10:03:00,336429,3NKXfyhuBMrdZM6a1v6CiM1smLXNab144uc8ntYe5ybmqjzV6uZX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq97maUJgWKti5qeUpHhyAvYGpdpxo2134jX8GkHhQRhmsovdTr8,186196,CkpZBWdbdPqjN5u4Ghq9XGBxmRUJEGFP3A8fk6TpRnPYmfbbM9fQp,0.002000000,0.221629578,payout,PAYMENT
2024-03-04 07:51:00,334969,3NLBkmpxiBjFz6J9wCLHxa2cmBJX9mhSG5hhSkC54NcN24FvygYC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq97maUJgWKti5qeUpHhyAvYGpdpxo2134jX8GkHhQRhmsovdTr8,184438,CkpZMM9GyPY3r5Ue5nyezn9MpE62DXB1m1gp2kU7icNnFNYhfjg2K,0.002000000,0.208986240,payout,PAYMENT
