Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-01 18:21:00,26251,3NK3ZtQvteuwKGqX9yDt7LiFvx2rZusfnsNSzkWSLfwgEbfbeM8v,B62qkD4qMAjEvxhr8Gr3btfdmfDubmqPwTFpFg61J2QvdCkxnukzEVk,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpZAWpb3U9uMnqqBN1DFZKFy4r7G2CF5aAJ1DHTVUwn1ue1XH8YF,0.002000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2021-05-30 19:42:00,25612,3NKJFAUpCe9Lk2G2QNEXtcGwRWVWg9P4beGi4XTbKfQmpJ1734mb,B62qkD4qMAjEvxhr8Gr3btfdmfDubmqPwTFpFg61J2QvdCkxnukzEVk,B62qrRUV4AJg9rCE3P23G9BRHWURNxa1TtLVhrKMAE4etVsWrmhPAQu,1,Ckpa1GRjqyf1soksj5TiuXdC3NF8xPK2NkxQcoQNPXGfADB9qM5Hd,0.021000000,190.000000000,to kraken,PAYMENT
2021-05-30 18:33:00,25594,3NKNx6UYyfYPENH4FRL6uasK9PTv1QwmzSvETHenAGSYRHZSAxBT,B62qkD4qMAjEvxhr8Gr3btfdmfDubmqPwTFpFg61J2QvdCkxnukzEVk,B62qrRUV4AJg9rCE3P23G9BRHWURNxa1TtLVhrKMAE4etVsWrmhPAQu,0,CkpYqkUTzNZYMKUjk35Vua1zotEiSZat8pzeAApb7BQy9kJYkik5W,0.002000000,10.000000000,,PAYMENT
2021-05-17 16:09:00,21096,3NKuqEVpT5GupTYLzK58G9NEbWpbHkF3keYjp2MCoginRhfRkR3p,B62qjFD9fBZahENJJtcLL9uiDjHp9CsEf4L5m9tupGZsESJF1ynwgrM,B62qkD4qMAjEvxhr8Gr3btfdmfDubmqPwTFpFg61J2QvdCkxnukzEVk,8,CkpZxDZ6c4HuCiSUsv9QVVzwkaMixmBzwQLhQE7A3aQcaPPwxeTgE,0.002000000,20.000000000,VK 20 MINA,PAYMENT
2021-05-17 15:57:00,21094,3NKp8zQCGwarGxtKR1BFqxNrzXV1cPQ7AR1JidiGvRsRd9PNes5L,B62qjFD9fBZahENJJtcLL9uiDjHp9CsEf4L5m9tupGZsESJF1ynwgrM,B62qkD4qMAjEvxhr8Gr3btfdmfDubmqPwTFpFg61J2QvdCkxnukzEVk,7,CkpaEXp6FjZ7YAJtjcHD41xEkdcubD1xq8w8BPCMKNVoK8D5LRD6W,0.001000000,20.000000000,20 mina to VK,PAYMENT
2021-05-17 15:45:00,21091,3NKhSCkx25eFPtfVwrVDUAC1CrWEyNLGykdnvbgzfYrdRvH6rFCz,B62qjFD9fBZahENJJtcLL9uiDjHp9CsEf4L5m9tupGZsESJF1ynwgrM,B62qkD4qMAjEvxhr8Gr3btfdmfDubmqPwTFpFg61J2QvdCkxnukzEVk,5,CkpZsVJHKm3eFbSW89513H4p9zH8ECG14QKXQJhUb5yjZnAmg9iev,0.002000000,20.000000000,20 to vk,PAYMENT
2021-05-17 15:36:00,21090,3NKNdx1cgM8nkQXuS7kcUdnZYHHMNBM7yP8MXmMRwhtwDcRCxJZz,B62qjFD9fBZahENJJtcLL9uiDjHp9CsEf4L5m9tupGZsESJF1ynwgrM,B62qkD4qMAjEvxhr8Gr3btfdmfDubmqPwTFpFg61J2QvdCkxnukzEVk,4,CkpZicrhWu9kvh5jbFHVFx65kZFwtmemY9pUT1AzjMkXHiUgJgfTi,0.002000000,20.000000000,20 mina to VK first,PAYMENT
2021-05-17 15:15:00,21085,3NKBmDTn8CLrikM2bST6q1NxReHy4P9Qe3KP7CNZDxWf93HF2hSC,B62qjFD9fBZahENJJtcLL9uiDjHp9CsEf4L5m9tupGZsESJF1ynwgrM,B62qkD4qMAjEvxhr8Gr3btfdmfDubmqPwTFpFg61J2QvdCkxnukzEVk,3,CkpZonRQjVUuEPx6a33cdkcirqcemGt29jHk5w6VvFyo3Yxv7PcZa,0.001000000,20.000000000,20 mina to VK first,PAYMENT
2021-05-17 14:54:00,21079,3NLZkpDzx8UazYMHfYWMLvvTaZAS442ZgdvCTqdbTu6oGxtF8jUR,B62qjFD9fBZahENJJtcLL9uiDjHp9CsEf4L5m9tupGZsESJF1ynwgrM,B62qkD4qMAjEvxhr8Gr3btfdmfDubmqPwTFpFg61J2QvdCkxnukzEVk,2,CkpZfe3RPk3UzEbLanyrNtWYmrNk5934ieDevu7XxeC1PvL6RGVt9,0.001000000,10.000000000,10 mina to VK first,PAYMENT
2021-05-17 13:33:00,21061,3NLcjDtBGeLAvB8a4EJXrNADnYTvQM8q3Zd3m6Siznau6UWMPL7K,B62qjFD9fBZahENJJtcLL9uiDjHp9CsEf4L5m9tupGZsESJF1ynwgrM,B62qkD4qMAjEvxhr8Gr3btfdmfDubmqPwTFpFg61J2QvdCkxnukzEVk,1,CkpZ74MHQdDxrk2vGDY2wMTB2hGV6RmubA1tTrzKArPB72cQh3yGw,0.001000000,10.000000000,10 mina first for VK,PAYMENT
2021-05-16 21:03:00,20816,3NK7x5FiH78RNyhrbnNxByaTrpdGtnNZBPAFQECda1H2RskPrYUo,B62qpBAw7SPHqDJyWDxfXCwQzJJ9ddDVxXNPckF4Vz2GKjPEZaXZpHp,B62qkD4qMAjEvxhr8Gr3btfdmfDubmqPwTFpFg61J2QvdCkxnukzEVk,11,CkpYvAnQvtPFH5T1PAVH99fDmb9gUXYRZKVg6CPg24v5otMxGpEFq,0.010000000,50.000000000,,PAYMENT
2021-05-16 20:24:00,20807,3NLKhENaoGgEqmSXrGv2Hce6uWUSpb4kbGQUdVuyTjjFgQPJNczd,B62qpBAw7SPHqDJyWDxfXCwQzJJ9ddDVxXNPckF4Vz2GKjPEZaXZpHp,B62qkD4qMAjEvxhr8Gr3btfdmfDubmqPwTFpFg61J2QvdCkxnukzEVk,10,CkpZaDXCWSUVELxzWxSUwnzTWFbP5rkYkG57GFnWAk1XzdHGNYVqK,0.010000000,20.000000000,,PAYMENT
2021-05-16 19:36:00,20793,3NKKBANWg1qRoVDXKuy7hR6R3tRoUrhyFQp7dmG32XFvwM2NSErg,B62qpBAw7SPHqDJyWDxfXCwQzJJ9ddDVxXNPckF4Vz2GKjPEZaXZpHp,B62qkD4qMAjEvxhr8Gr3btfdmfDubmqPwTFpFg61J2QvdCkxnukzEVk,9,CkpYWGyTvN58LSvUeMYFwDGgvqDSDZMnbwtxVbEpJnWjNiu2W8CP4,0.001000000,10.000000000,,PAYMENT
2021-05-16 19:15:00,20790,3NKbHhm6LozpLMwu2BQBiVe1rm3XXW5Ji8vxtXC6Hj6LJxzDRdfB,B62qpBAw7SPHqDJyWDxfXCwQzJJ9ddDVxXNPckF4Vz2GKjPEZaXZpHp,B62qkD4qMAjEvxhr8Gr3btfdmfDubmqPwTFpFg61J2QvdCkxnukzEVk,8,CkpYwwCNsypvmqD8psUrGrY67tT4jxKQpGriWdkPosW4fGvDpbKFu,0.001000000,0.100000000,,PAYMENT
2021-05-16 18:06:00,20774,3NKXUtz6rU4X1fUecwyqvtJYu9Q8rgKaPdvYmp6SiM6359DRAivC,B62qpBAw7SPHqDJyWDxfXCwQzJJ9ddDVxXNPckF4Vz2GKjPEZaXZpHp,B62qkD4qMAjEvxhr8Gr3btfdmfDubmqPwTFpFg61J2QvdCkxnukzEVk,5,CkpYgM1eS19NsoFadVjzi9MNugTPKm83dHBNuLVP4HDS717JgtGan,0.010000000,1.010000000,,PAYMENT
