Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 22:24:00,365357,3NKaxs6iBXuuDtwXgRXCKxfs3kMqxtESzuJitjJbTbcveZXSqmEW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3MTgoMJZZcaeNiGdGYphvRG8MuSzmNJyWZXHo5bEoBz4D68HDz,609282,5JuWAKrAvJNhkbfQZjzgcq6ku44jNKbWK1qV526hGmBhKuyCqCAf,0.001000000,0.084390639,bitcat_payout_epoch0,PAYMENT
2024-06-07 16:36:00,360342,3NLnn96kfwoxEGHsCSaAhrUhKWQs2nAHRQniRdXesi6rwFV6s2zY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3MTgoMJZZcaeNiGdGYphvRG8MuSzmNJyWZXHo5bEoBz4D68HDz,590404,5Jtm8UV9U3QktTr25F6fzUG3jJ3CHVCy3fJ2aLwN4zZExkpovoYb,0.001000000,0.165485615,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 22:09:00,356552,3NKxxiZq897rNG1aL7GoaAQ2R9egHE5YmyGX64uUxmVKcbqxcbn5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3MTgoMJZZcaeNiGdGYphvRG8MuSzmNJyWZXHo5bEoBz4D68HDz,571570,CkpYrPQSG2Aty5TgdCdhdsMSJNB96yEPmJu4X3MFDxYsS5s5kxwmr,0.001000000,0.163195507,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:06:00,352292,3NKk6dV92XUDB7cYZWYoJ4PzEupxehRLooHiUhRTduyu5tSkXL87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3MTgoMJZZcaeNiGdGYphvRG8MuSzmNJyWZXHo5bEoBz4D68HDz,553169,CkpZqxpKYRr3w9RF1c7KzABL17z4b7huDxySconQdNX2CBsmu9dAE,0.001000000,0.168655067,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:00:00,348051,3NKgB3Se9QXY1cCxMzrqRXSwRmp8Ftn2EJz3ESPB8pcEy9TP7Uzh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3MTgoMJZZcaeNiGdGYphvRG8MuSzmNJyWZXHo5bEoBz4D68HDz,535920,Ckpa38izc14mYsQMhQnLiwYM6joC2RHu2dWF9RJs1x4JitLZ12YSS,0.001000000,0.162255989,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:00:00,344398,3NK9UqN32M5iYvkjDYZrvyL35MGexV6WaMWbgWL1hGW7VDaatRN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3MTgoMJZZcaeNiGdGYphvRG8MuSzmNJyWZXHo5bEoBz4D68HDz,518851,CkpZrivh72dehyLmVy2qmGvCccYHfiN4GFHMjD5PBucVVPqDy6MM8,0.001000000,0.152040239,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:15:00,340022,3NKauWwUNnfQ8rpcrB2ND7aKxJte2zgC79n3WisHHn9mWfzxtZhL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3MTgoMJZZcaeNiGdGYphvRG8MuSzmNJyWZXHo5bEoBz4D68HDz,501654,CkpZmkzyHRfWtPHDnC7Cp4Wj33tBFGA8pXMMmsdbNNNnpaTz9okiJ,0.001000000,0.177302435,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:06:00,336624,3NKmwh8xRhock17LsCPX6Q6tnTYMZVqWe79SR4oVcLvPbW22snZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3MTgoMJZZcaeNiGdGYphvRG8MuSzmNJyWZXHo5bEoBz4D68HDz,484706,CkpYQjqgpxUDxTB1XCnT9KXrftUPfDkisgA4qc2rQhsxDsRJ5KRj8,0.001000000,0.180228131,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:12:00,332996,3NKCuK8D89XTzucNaGt1qeUj4SxPTNrf7qwy3u336tmpsPhJhpar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3MTgoMJZZcaeNiGdGYphvRG8MuSzmNJyWZXHo5bEoBz4D68HDz,469058,Ckpa3ReFSGzmdPiTSuMkPXzUsioWjv1GQDQdopr8NaX2Hp8GhcFk7,0.001000000,0.162866686,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:42:00,328872,3NLA1DgHKeCHSLsmGkXUynhwkt9rMowcGc58dMwbPRFbvwa3tA2k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3MTgoMJZZcaeNiGdGYphvRG8MuSzmNJyWZXHo5bEoBz4D68HDz,453897,CkpZVSvxJwM3VdTPquEAiyWnwnovEbbQKKjZpBAejCcxxv7izWkzB,0.001000000,0.149945106,payout_from_AURO_Epoch_70,PAYMENT
