Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 21:54:00,360398,3NLuRscvhKXG4bmVEWxWUD1B7ZxoCg3KHL5wNBU5RbyGyCRYxExB,B62qnGit7WyPmbiK1kXcG3uNJhczpY7S4YXGRZGqcq2SPKqkyrDVFia,B62qnaihXhCLuSZKNbgGM23ZDcwgLPJNEu8ytCyMhYhxTbMzrs59wqq,3,5JuXHYnvchM7ZMHY3TsGYFqiZDAw1jdJD2HojnL9A5bejtzw8hLB,0.010100000,2.000000000,,PAYMENT
2024-06-07 16:36:00,360342,3NLnn96kfwoxEGHsCSaAhrUhKWQs2nAHRQniRdXesi6rwFV6s2zY,B62qnGit7WyPmbiK1kXcG3uNJhczpY7S4YXGRZGqcq2SPKqkyrDVFia,B62qnaihXhCLuSZKNbgGM23ZDcwgLPJNEu8ytCyMhYhxTbMzrs59wqq,2,5JuM9UPtAuTDyLtcWwV4FjbNDjHsqjsd45yW9rm9UgWVSzpNPvU7,0.010100000,1.000000000,,PAYMENT
2024-06-07 04:48:00,360209,3NLPuzzF2JT3v8fZhSEX7eJtsncg2Bk9LjLXuhAX2e65Yk3YP7Dw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGit7WyPmbiK1kXcG3uNJhczpY7S4YXGRZGqcq2SPKqkyrDVFia,133494,5JtyXQyRdR5NPDsAdk5rPcCozNB8dd3S8PLSNYHVGS5qzxGeZupb,0.001000000,1.045912334,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:18:00,355758,3NK6stXFDEDEaTMSroMNbhTKZbtV8o1McPb15a8W6ikKBEoFKmV9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGit7WyPmbiK1kXcG3uNJhczpY7S4YXGRZGqcq2SPKqkyrDVFia,129720,CkpZvDPd2AUD1qPUbAMZHwSNVxttQv9N8k3d48PwjxPG1weqATU3A,0.001000000,0.882103105,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:45:00,351703,3NKxocodqMP7Ea3BjMxVDuYY7ozfTqoUqENpTmtkLVYUGg4EoT4u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGit7WyPmbiK1kXcG3uNJhczpY7S4YXGRZGqcq2SPKqkyrDVFia,125974,CkpZ22Kas4Z13eK1a1TWmiach6LXhoQjjQcahjtfyrTEiANqPxQVo,0.001000000,1.153255167,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:09:00,347874,3NL4yASn2uC3gWsAYnpkBuXzY2H2H6RQu5wTMXivjgZfv5yL7XaN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGit7WyPmbiK1kXcG3uNJhczpY7S4YXGRZGqcq2SPKqkyrDVFia,122254,CkpZfDDYFM4ZxChMZYiu9toS8myAiEQ9YPZnEVThDnRTgk7RwGBPL,0.001000000,1.056346263,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:48:00,343692,3NKbbwcmMEghTK8Hwaefz3mdmsBBBvUM6MTCKkyuevq2uRntj3Bu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGit7WyPmbiK1kXcG3uNJhczpY7S4YXGRZGqcq2SPKqkyrDVFia,119279,CkpYcayXwnAvzkSGjyUnmsEv957qYBAdkyhLw96Zo8rMMQtz1pr3x,0.001000000,0.508217571,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:48:00,339663,3NKMVGfnGrYzFajs3PqyDoYJKtZZWXTgUdKY1tYPqdiGna7kjm9D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGit7WyPmbiK1kXcG3uNJhczpY7S4YXGRZGqcq2SPKqkyrDVFia,115537,Ckpa6vfes43es7oBLyNcaxYocLCQnCqrDk2wMqY7aiTPC4mYwY1Uv,0.001000000,0.300254484,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-19 11:45:00,338686,3NLBwMULrLxV2cJngfRJnjf6gx9NgXQupGwfsJHNtsznkdJdnTNd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnGit7WyPmbiK1kXcG3uNJhczpY7S4YXGRZGqcq2SPKqkyrDVFia,51859,CkpZwUF781Mfx1MxDMb24qyEsPRvX9XEjxoNAHdunpGCyFFcAsTdx,0.200000000,33.698025000,,PAYMENT
2024-03-17 06:42:00,338105,3NK3vEE3Jaf7DyL6KeaSWsKtJKdRYUgNLwT2BN7eq5jMEShb7NSf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnGit7WyPmbiK1kXcG3uNJhczpY7S4YXGRZGqcq2SPKqkyrDVFia,51459,CkpYwVgA8iWhMS2zM5oJHVij8RURWL4eGHdF2d6B2F1gkfFKE3nWb,0.200000000,23.054015000,,PAYMENT
2024-03-08 18:48:00,336081,3NLcPEMdFKWtzy7nQfLmACHfQJHJ7YDCSwgmPUmh2d7aYyhhHN4J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGit7WyPmbiK1kXcG3uNJhczpY7S4YXGRZGqcq2SPKqkyrDVFia,112085,CkpZ4izofTmQGRGNbiTx2ZCEbUfyXbbxf466mP1riM8Nh534kofW5,0.001000000,0.199949826,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-06 11:36:00,335565,3NK8gNY6JPfAC8sdEw2Hht4VpKJDX7HnqQSe2oncpnxHadsvkKtF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnGit7WyPmbiK1kXcG3uNJhczpY7S4YXGRZGqcq2SPKqkyrDVFia,48223,CkpYQHHZBf6pkDoJ3wL2wPAFYARsaFxCEHByZAT7kikvDw7gWEUNv,0.200000000,19.279685000,,PAYMENT
