Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 20:33:00,364288,3NKvF9p7D1UGptndm54hqgcp8wMwpeYXkVWWAZ8QKPV3SiSy71iu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkdyv2Vev5ds2jpCMmtdsvQrTnGVG89XAiqhXnEAix7oAB49bmus,13428,5Jtx6Qxty2n9cVfi7tG27ouBrkEjonBoEzEuM1Sgw1C1kQbhZSgc,0.001000000,7.289612140,TowerStake payout epoch 0,PAYMENT
2024-06-06 08:51:00,359980,3NLf1ZnGfsiNPxSNRftAYSCBqqqkXepVHFL5n7Hz7hSgMEn93KPf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkdyv2Vev5ds2jpCMmtdsvQrTnGVG89XAiqhXnEAix7oAB49bmus,13177,5JvMKo8CHWAScp6Z9eUPTqSUVRuTJhJ9FEtz9paYs1r1AYq1KPPC,0.001000000,25.688404736,TowerStake payout epoch 78,PAYMENT
2024-05-20 19:54:00,355711,3NK7s2PSsirZrEYXc5xhCXFtkhaUsAsfc6yQBi7WXuanxKKNS14P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkdyv2Vev5ds2jpCMmtdsvQrTnGVG89XAiqhXnEAix7oAB49bmus,12928,CkpYb7PKgdjFc6BWF3mMMa183rh5Pbk7uKxbqu27FJmVB6hB39f2q,0.001000000,24.383965181,TowerStake payout epoch 77,PAYMENT
2024-05-06 21:33:00,351875,3NKL7CYnTX7XWnQyWWVTX3Et4Kgyr1WVtb4dbaMC5RUC6EsPmk1e,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkdyv2Vev5ds2jpCMmtdsvQrTnGVG89XAiqhXnEAix7oAB49bmus,12672,CkpYbmUXmn6cy7diwE6PE2p1KspV6TPrhBHMGttY4rzNdcMzjSQ97,0.001000000,32.152299588,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:51:00,348017,3NLXgGuwmDVXeJfCqjYTaAdeWGMQHRmH86VYwigVNyiZJ81DfWpN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkdyv2Vev5ds2jpCMmtdsvQrTnGVG89XAiqhXnEAix7oAB49bmus,12472,CkpYTYiuqpqescyZrm36j5p317DSchuSdnHntw1CxwKdY6tUEHZgQ,0.001000000,14.843080270,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkdyv2Vev5ds2jpCMmtdsvQrTnGVG89XAiqhXnEAix7oAB49bmus,12216,CkpZuqKGtf2FR3Jx3AeBbwcnq2dYZ6pzXiX9NYsSh9SXDNM8P3cxW,0.001000000,29.389094194,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:45:00,339824,3NKmymc3JZe86mT1futaXBcNsg3m5FiwAbHQnuz2pvV5yTeAzEPV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkdyv2Vev5ds2jpCMmtdsvQrTnGVG89XAiqhXnEAix7oAB49bmus,11961,CkpYoENkmvo7x81k1S1gpNAeMqvXT2DPxwZa16efpXmoSrTxq4wkF,0.001000000,14.760590201,TowerStake payout epoch 73,PAYMENT
2024-03-07 20:09:00,335878,3NLxC7nqqRdQQpQMTEKUjDkzqgjkhouWT5fkQ1DtkqDuwQaFAr65,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkdyv2Vev5ds2jpCMmtdsvQrTnGVG89XAiqhXnEAix7oAB49bmus,11719,CkpZ6hpjNrtdBCPX3pa5HTdEw1kxFaJ6tsp86fQFhWUbCaMV2rCb3,0.001000000,11.063954525,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:12:00,332142,3NKyCx9bRrXSqQUbSbs8kNTQzArCkY5pxySfSRE6nUE2uuBDhfWX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkdyv2Vev5ds2jpCMmtdsvQrTnGVG89XAiqhXnEAix7oAB49bmus,11474,CkpYrgByuJ22U4sSodiKqCNC3fhMiXraAA1B85CPjgZYNpnjdFz6g,0.001000000,16.296127729,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:27:00,327755,3NKazVqj2YinKXorczMB7WzUjz4UxSFQxXxA3cgXW2nPphsvwsuV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkdyv2Vev5ds2jpCMmtdsvQrTnGVG89XAiqhXnEAix7oAB49bmus,11174,CkpYXBoHLKkiTfpiZFL4263WkAvzg5vx4SrDmmEwEqwHSS2QqHcz8,0.001000000,32.139748748,TowerStake payout epoch 70,PAYMENT
