Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-08 22:00:00,303896,3NLpdukiiX9nb7a9a2QGf5XtA1VzgDxcRCDstMgZXFX8uSbHhfcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMzgw9MEavZ7LTwsaLWJkMsbdHE7sfhVWhhG1M4W6RrKrKKzvAs,327837,CkpZaPhruExqimoXHE1vhHXxrWuc1zQ2a4iW2L7cLnB29tm6Rfowv,0.005000000,0.102484137,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-06 18:21:00,303237,3NKFsYbvQGxSRr7erovni4mHhFhyfSCQs1oEfCUGTqwaoVgWG8g8,B62qmMzgw9MEavZ7LTwsaLWJkMsbdHE7sfhVWhhG1M4W6RrKrKKzvAs,B62qm4Fz5akv6BBd86XYYkYxTPsjjZqxqKBRTWCt57wcDwsyc9FKykM,2,CkpZVZeQpVA2GXk9XY6T9J5CVUgNKMsyWjWr4Ft1VcLrMzaHWrNou,0.004000001,4.293358700,,PAYMENT
2023-09-25 02:30:00,290672,3NKF3BReuqKCtuyEXZAxF8DM7z9rTwHcbGn2hvSe51DzY8AB7KQg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMzgw9MEavZ7LTwsaLWJkMsbdHE7sfhVWhhG1M4W6RrKrKKzvAs,277710,CkpZNVSQa7ez5ZJvcofjXsHGQ29Lt7MqaQp4FBRyTs3vEqivoxNHA,0.005000000,0.101168198,MinaExplorer Payout 263 #290506,PAYMENT
2023-08-10 03:03:00,277216,3NLQmWu3PpXizghL7KL8KX9nHYfqasa1HX8nZqqcnpcJe4R5Mcm3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMzgw9MEavZ7LTwsaLWJkMsbdHE7sfhVWhhG1M4W6RrKrKKzvAs,227916,CkpYiPMANNh8G8sSeHXXLMgMTLGrnARs7JcxEn6sgZhUnuEZqL7Lg,0.005000000,0.101763821,MinaExplorer Payout 250 #277045,PAYMENT
2023-06-26 02:03:00,263945,3NLsiooNY6FTJtNfnxmuQHtiD1eH2pLLzuoLrC8sM1sMiGXrAoW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMzgw9MEavZ7LTwsaLWJkMsbdHE7sfhVWhhG1M4W6RrKrKKzvAs,178902,CkpZq8DNMQXyeGwrek95GdVVR9psPVAxV3TQfkUX57Ny432h2WUfn,0.005000000,0.100121262,MinaExplorer Payout 237 #263799,PAYMENT
2023-05-28 21:42:00,255670,3NLDHTgBsBnLMYBJ9gFx2WmphwvP3uKoruCsEe81n1knCiUDJ9xz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMzgw9MEavZ7LTwsaLWJkMsbdHE7sfhVWhhG1M4W6RrKrKKzvAs,148576,CkpZeZsZ8bkYEef7giG2n2EZvbWDhc1caCWiWNkGXKfkbWh8HVR1i,0.005000000,0.178058550,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-25 00:24:00,254489,3NLvTtGdjswtrUD6QFKSdvDpA2L9x4tA94r6Ci5XYTxKp9PGoRiW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMzgw9MEavZ7LTwsaLWJkMsbdHE7sfhVWhhG1M4W6RrKrKKzvAs,144986,Ckpa1wXKPQN4FEeCaBf4SS9pZ3MWMF8HecKHppda4REN67VE2LCEK,0.005000000,0.128015329,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-22 01:57:00,253619,3NK6QSCYqSd5FDsdn5Xwi9dztzpNsMhkGVLbsDb9ZFGQM915GybA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMzgw9MEavZ7LTwsaLWJkMsbdHE7sfhVWhhG1M4W6RrKrKKzvAs,141212,CkpYRfSid1HSnnwEhyga5ggDKvzC9iKs25iQcBoZTP6vqGqSGscGc,0.005000000,0.171080260,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-18 02:24:00,252478,3NLToHzBb8Spu8KuiU3JC8b3qGyAurjDWVPq8tNyY8fh4RUtE9vP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMzgw9MEavZ7LTwsaLWJkMsbdHE7sfhVWhhG1M4W6RrKrKKzvAs,137488,CkpZyvb4ao98V37ABiSxPRPA8ZmC4Y3dEV85zhxFCfeH6QLTwdZFF,0.005000000,0.174564415,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-15 04:57:00,251671,3NLLZmcMPabG23DCEuhUQhmjyWLQmfGeeJSn2A7Aujr1aGvtGvcR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMzgw9MEavZ7LTwsaLWJkMsbdHE7sfhVWhhG1M4W6RrKrKKzvAs,133755,CkpYuLxyeiHVMa9yW1xoBGefdb7FpLxNfRVFrnqy3iZYiuamLJXEc,0.005000000,0.189414226,MinaExplorer Payout 225 #251410,PAYMENT
