Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-12 15:33:00,224758,3NLccqfkMXyHLtVDMgT267bfBX8RW5NCVTYN1sNUmEDNJaXFxich,B62qrfdi5ZAFXS37NBefVMLLJkp4pVWwDD4cLVz2dQYUWNQmYU2Rjqk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpZciySqa5SuyGYHLk4Rjt8cVdURqdttWL5KnHjHD9mAp9LX2vrY,0.050000000,776.869800000,,PAYMENT
2023-02-12 10:36:00,224696,3NKLJ3zUdmsqjXuuydXnYtk2hauHW1rdAh8UcyoGQkYyrCps891F,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrfdi5ZAFXS37NBefVMLLJkp4pVWwDD4cLVz2dQYUWNQmYU2Rjqk,12818,CkpZrhdm53zZMbPn5sT3ynudhFtVTVMCRFnuq5kVqLB9BDGFhXybC,0.002000000,776.919800000,Paribu,PAYMENT
2023-02-04 11:54:00,222301,3NK7ZNgzsrJuCwijPySyv1kyzPXje2FhxkBw1XR8rjMGMauAWpFs,B62qrfdi5ZAFXS37NBefVMLLJkp4pVWwDD4cLVz2dQYUWNQmYU2Rjqk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpYnZhJPz989meQJhR8ujTZcPGEbg3h7JcpcPofd8ofzgsvKMk7u,0.100000000,123.900000000,,PAYMENT
2023-02-04 11:33:00,222296,3NLJD5wwwcK9RmHEzRSS64HzNXuDLo4aDuSxrXoDbWBT9csZ397K,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrfdi5ZAFXS37NBefVMLLJkp4pVWwDD4cLVz2dQYUWNQmYU2Rjqk,12493,CkpaGZqUsiinpesFNhGedkeBVaCT6YewVQ2uviQRTRnh9XqKtDXxD,0.002000000,124.000000000,Paribu,PAYMENT
2022-11-26 16:30:00,201401,3NKVyLbGDaHAmBG6rMcSTwZrrfUTiTMzeUUsC8KSQ5pieqD4fkhD,B62qrfdi5ZAFXS37NBefVMLLJkp4pVWwDD4cLVz2dQYUWNQmYU2Rjqk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYSSCcMGqmDFJPY9eVwkfvh274MEaX7feeoUiWyK79DpSe9KCNg,0.016000000,428.501700000,,PAYMENT
2022-11-26 15:18:00,201388,3NLXnebSS5ShEZrDbDZDWRgyg7zEAXWTXPkxqobb5UCjcAnUYKPF,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrfdi5ZAFXS37NBefVMLLJkp4pVWwDD4cLVz2dQYUWNQmYU2Rjqk,11234,CkpZQKA54USfhzABrgYRGWXCw1KuwixjHzf7zSZAzBES1Vn4qyKYn,0.002000000,428.517700000,Paribu,PAYMENT
2022-10-09 21:27:00,186181,3NKKDEzArqXbegifUtzf7HxNzZjpPpvXAvAqCkX7RaKPQn3YWrPc,B62qrfdi5ZAFXS37NBefVMLLJkp4pVWwDD4cLVz2dQYUWNQmYU2Rjqk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa1Tnw2BsVEA2F3bcGAJeWcA5bRxhh5rwux4enwpHdX7gSNJNaB,0.030000000,90.481900000,,PAYMENT
2022-10-09 20:21:00,186169,3NKSQerU2ZzsN2bTPAUTY4raoSSz3GYN82yvXGSgd8yPZEt6s5ku,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrfdi5ZAFXS37NBefVMLLJkp4pVWwDD4cLVz2dQYUWNQmYU2Rjqk,10282,CkpYezBiFgimtvTg3gGFUepKQgEWwZBULZMudZprTjj5kSLsgusEg,0.002000000,90.511900000,Paribu,PAYMENT
2022-09-28 22:27:00,182633,3NLN6JjgZE7DRDVAMmSaarWwMJAgxHgYjtv8ihQ5K6V9355K1aG7,B62qrfdi5ZAFXS37NBefVMLLJkp4pVWwDD4cLVz2dQYUWNQmYU2Rjqk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYeRcqLfKnEzkA553BswbxDgR4TVBXSGXYvYhe75Adeyc2wkUnx,0.030000000,53.614300000,,PAYMENT
2022-09-28 22:03:00,182629,3NKYdQSScwxYjyFcpuBqd1NtD9n5cr3gG7CJGeSpaiSqLui63D7s,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrfdi5ZAFXS37NBefVMLLJkp4pVWwDD4cLVz2dQYUWNQmYU2Rjqk,10172,CkpZcaM6NDY3jGSdUskegkXKHH9CoBSdZUobQ526oEVpxgUaVAvwB,0.002000000,53.644300000,Paribu,PAYMENT
2022-09-19 22:00:00,179683,3NKQitNG864Rc89neY8bYNrvga6RUQU631V2H9L8JzxrqkwqywcG,B62qrfdi5ZAFXS37NBefVMLLJkp4pVWwDD4cLVz2dQYUWNQmYU2Rjqk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZx4QDBbFDZpj3MUR3oBDLjDpVwvFYmsU2tJCisXQh6Y6Qkg8Kf,0.030000000,88.596600000,,PAYMENT
2022-09-19 19:33:00,179650,3NLMReB1GEfq35YfcRhQA8CSRCnRAwTL5tyB6PmxF5SEWm2gGBgW,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrfdi5ZAFXS37NBefVMLLJkp4pVWwDD4cLVz2dQYUWNQmYU2Rjqk,10076,CkpZS1i814dMzV4AAm8yBW9MtipfFJF1uGMH64Gke5Bonk4cQ2Z68,0.002000000,88.626600000,Paribu,PAYMENT
2022-07-23 19:30:00,160811,3NKFWiReFHRXWKidbdqTEuJXDELVDSPTxVNtzQvwkpQribXwfDGg,B62qrfdi5ZAFXS37NBefVMLLJkp4pVWwDD4cLVz2dQYUWNQmYU2Rjqk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ9US7ujqaEjgikSCTEVa3oHPsFnDpqQkCBkm13GVdNaYvwNRbv,0.001000000,100.127900000,,PAYMENT
2022-07-23 18:18:00,160792,3NLhPVzLJKd7Ltg5okrfZTihwNu9dPXCVvDVoCBkEBLEc12A7rWC,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrfdi5ZAFXS37NBefVMLLJkp4pVWwDD4cLVz2dQYUWNQmYU2Rjqk,9192,CkpZABscuyMbAhESsBwwHADe1yZsmVQmTozTFpcE1upidGzYBa7qz,0.002000000,100.128900000,Paribu,PAYMENT
2022-07-21 16:33:00,160116,3NKysWcxYzY74tKWkYiJtbrG9bc2gAXeGsFLkn4cUTLUbYLMu7Ec,B62qrfdi5ZAFXS37NBefVMLLJkp4pVWwDD4cLVz2dQYUWNQmYU2Rjqk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZufV4gWojkLqebvWpNrmXERE7dLm2iMkR1ZSyyX9P86RKhYCvv,0.050000000,32.390500000,,PAYMENT
2022-07-21 16:03:00,160108,3NKsXKbhms8Fp2LbBExssR5sSL78BCtmaApu3htDXFQkBBjYspr9,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrfdi5ZAFXS37NBefVMLLJkp4pVWwDD4cLVz2dQYUWNQmYU2Rjqk,9152,CkpYgeLdQHdELedxqbt44o2ysAsPQxuPehgo5oWS5y6H6yD4WmF38,0.002000000,32.440500000,Paribu,PAYMENT
2022-07-16 10:21:00,158333,3NKPubyff6w3cAsH1oD76sMeeQMPZRXSnSKqUPP3vuT51tqrATWi,B62qrfdi5ZAFXS37NBefVMLLJkp4pVWwDD4cLVz2dQYUWNQmYU2Rjqk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa7Jd9XSTdo4ZcdBDcKCLAg2bT99TR6gqkqq9zWvvFGv3RjznhN,0.010000000,168.451400000,,PAYMENT
2022-07-16 08:48:00,158314,3NLav5syCQV4KXpKKtsgVdDbKmgrLejGwPYdSuPVNCZbry3kiXNi,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrfdi5ZAFXS37NBefVMLLJkp4pVWwDD4cLVz2dQYUWNQmYU2Rjqk,9012,CkpYbZVSMo9KmGn9KzYZsdrhURGMprZ68m1bQhcauKAgdVPmZYk8T,0.002000000,169.461400000,Paribu,PAYMENT
