Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-13 18:33:00,287270,3NLvdj7XbTXawm8qqf2sUo78TiPEBNi9cMEXLdaB1xTbp8drSFuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSnYAeTY1ZaqAEavEWVjYj5i6jKg5nHpF5SBZAc4BXiZTAcanWM,330905,CkpZx7oddaSMt5C4Cd1GDxRjWLPNuMZ56QUUeQ3yzzYJ4DepaQHbw,0.001000000,0.136342580,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 16:54:00,283781,3NK6CpGZuhYj5QSe9uggUP32oEZMoPp84FgBGvZt4RXYwTZK79jC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSnYAeTY1ZaqAEavEWVjYj5i6jKg5nHpF5SBZAc4BXiZTAcanWM,319191,CkpZxSotLkTqMcNuuuF7khiRtJnp6DvC6gxhcbjiTJEDxZPeJ4v5y,0.001000000,0.170409941,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 06:30:00,279575,3NKCRFZajwuc9n3yDdqKcdavjNbFmRtXedDo6mf2gmqLMSZXg88c,B62qjSnYAeTY1ZaqAEavEWVjYj5i6jKg5nHpF5SBZAc4BXiZTAcanWM,B62qnEPZwmR71QHR5ra9eapn19gQjC8M7swbTAwsEnfUZxtdmsfRtFW,5,CkpYxdurVutiDhoxTy3kMaZFQmnhGjZNLzf44DnzqVYreS3asgqkN,0.010100000,19.700000000,,PAYMENT
2023-08-17 23:18:00,279487,3NKGkLozpAyv1kpqaHxiXxomEXgeG6dS3m4bg2zLqZJHDByG3oEU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSnYAeTY1ZaqAEavEWVjYj5i6jKg5nHpF5SBZAc4BXiZTAcanWM,307609,CkpaB3P8uB81ccNSsCHsg61Pn88q3uzdw79Y6DC5a6QAG9hpDYQkp,0.001000000,0.157383718,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 17:18:00,274414,3NK8EfBSZ7Y4Mts9HbKFKhxBkMnNLzSeHGckPgwdVTvCynd33rif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSnYAeTY1ZaqAEavEWVjYj5i6jKg5nHpF5SBZAc4BXiZTAcanWM,296157,CkpZkvBmgjHzxzXAL2iDqxXSnMbdVMmp2MYb49MW1JucFdJAUNNPg,0.001000000,0.146452762,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 04:51:00,269811,3NKHHCjZLZrUDemCYuvCvWLhssHz1KhvgSX22KJKEKGLvtbcDttD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSnYAeTY1ZaqAEavEWVjYj5i6jKg5nHpF5SBZAc4BXiZTAcanWM,284833,CkpYYpS8YumUR17g6M5itaBghGK29SYndm1jK1irEkqWZdt5pa35A,0.001000000,0.140499570,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 15:54:00,265841,3NLcUcQ2uL1WYy7HkN9dioP2NfqjLqheiXykXSBi3iJQAqp3R7Qi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSnYAeTY1ZaqAEavEWVjYj5i6jKg5nHpF5SBZAc4BXiZTAcanWM,274335,CkpZmALZcx72t58fJz2hZLgiGEde6gNoHm1s8VTFV9S2Qw13BcLsX,0.001000000,0.139803159,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 06:24:00,261000,3NKJXs8oCSayBoJSbs2vF8r4C3GpBU4gRFXTXqxi2XdcPpkek8iZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSnYAeTY1ZaqAEavEWVjYj5i6jKg5nHpF5SBZAc4BXiZTAcanWM,263419,CkpYjs78Ldj39EhFmNDmHuxTo9hDtEufzmNhXXmdzhhCwCsbmfefD,0.001000000,0.162505589,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 23:42:00,256823,3NKnTQzuRbeAqhGXuMKi3Pre6FkhJcUTbzujjzT26BQYHH2LGGep,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSnYAeTY1ZaqAEavEWVjYj5i6jKg5nHpF5SBZAc4BXiZTAcanWM,252688,CkpZq7Gf6am2bHyuaNWfiP9Y1jE1eb5ZDLHAf7fCMPHDSRoV1gxDM,0.001000000,0.159277954,payout_from_AURO_Epoch_53,PAYMENT
2023-04-15 14:54:00,243085,3NKScyfrZpSP5yR3xPAofxx1jkqmn88ntYCzgty8JXgFVxSS7UZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSnYAeTY1ZaqAEavEWVjYj5i6jKg5nHpF5SBZAc4BXiZTAcanWM,215491,CkpZg54aeheiW1eeH76ccPegETrfp9pbRs84C5QPhRqWsLCT4e33p,0.001000000,18.953699954,payout_from_AURO_Epoch_50,PAYMENT
