Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-20 11:27:00,253144,3NKhmAAS1TBLskVYZp9dqR7rN95b36W4uYhcJEWbGC9StjwNVKPq,B62qnoLfu6hGhxCF9h2y3ZGTGjip28uXLDtR7QRXDasgFGaaX5vcysd,B62qjEf7cuFsC9tfJ4XdA4ZVLHZEyx9phAYtYswipQNWSfSTHkqB5oX,42,CkpZGu1QJjU6ys8fZ5UnGGJPo5KMhFqdKXouesL5QFD48bMJsQC1P,0.001082540,0.000487480,airdropmina.info - Airdrop #1,PAYMENT
2023-05-20 11:27:00,253144,3NKhmAAS1TBLskVYZp9dqR7rN95b36W4uYhcJEWbGC9StjwNVKPq,B62qnoLfu6hGhxCF9h2y3ZGTGjip28uXLDtR7QRXDasgFGaaX5vcysd,B62qokmgD8hA53ieAEHEmPMPmzyXi77LEkWriFktfP3k3U7Pm7wQqmU,41,CkpZ148XfDYHoUBxYJDzgbmB3MgXcM1YiQaG5uPjSCRPDMDJrAkvd,0.001056690,0.000560960,airdropmina.info - Airdrop #1,PAYMENT
2023-05-20 11:27:00,253144,3NKhmAAS1TBLskVYZp9dqR7rN95b36W4uYhcJEWbGC9StjwNVKPq,B62qnoLfu6hGhxCF9h2y3ZGTGjip28uXLDtR7QRXDasgFGaaX5vcysd,B62qifuq4gjaLvKvQfoPFb4DE6D5bKa1U7s9iJLfFR6UzAmuRoHBKA6,40,CkpZuYSztkFQc9tgBssN22EeRpf1QaJGeF7G9LRaoKHCq2N9gWsny,0.001077910,0.000714510,airdropmina.info - Airdrop #1,PAYMENT
2023-05-20 11:27:00,253144,3NKhmAAS1TBLskVYZp9dqR7rN95b36W4uYhcJEWbGC9StjwNVKPq,B62qnoLfu6hGhxCF9h2y3ZGTGjip28uXLDtR7QRXDasgFGaaX5vcysd,B62qm7o29styzEQ4cdkcoXZwMMf6rW8ovp2Y96gLxT7ExeuVZhsCezD,39,CkpZAAsJejWAKSJh8YxPtBfN1kAYyP9dhsPCei1Q1XNb9ofSqhzjP,0.001084590,0.000240470,airdropmina.info - Airdrop #1,PAYMENT
2023-05-20 11:27:00,253144,3NKhmAAS1TBLskVYZp9dqR7rN95b36W4uYhcJEWbGC9StjwNVKPq,B62qnoLfu6hGhxCF9h2y3ZGTGjip28uXLDtR7QRXDasgFGaaX5vcysd,B62qnCHfLhKRhBNpQyE9a6CuRgjcFTAoAh46pNMiYP8EJArCKAF9o8T,38,CkpZAUDm1qRVi9bWs9Zwn26omXDTxHAF8j9dkmpARh4jTZXrQx3Ad,0.001050000,0.000370610,airdropmina.info - Airdrop #1,PAYMENT
2023-05-20 11:27:00,253144,3NKhmAAS1TBLskVYZp9dqR7rN95b36W4uYhcJEWbGC9StjwNVKPq,B62qnoLfu6hGhxCF9h2y3ZGTGjip28uXLDtR7QRXDasgFGaaX5vcysd,B62qjjrZhsDmQVh1eQbSc5bugxCccpxNenVCLywxrfu2cMekvZTm9ZL,37,CkpYb3K3yQk2XAiftNdiGbRnva2dFV1khB6h5heYAcNVoxNNWxkwZ,0.001043920,0.000451610,airdropmina.info - Airdrop #1,PAYMENT
2023-05-20 11:27:00,253144,3NKhmAAS1TBLskVYZp9dqR7rN95b36W4uYhcJEWbGC9StjwNVKPq,B62qnoLfu6hGhxCF9h2y3ZGTGjip28uXLDtR7QRXDasgFGaaX5vcysd,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,36,CkpZ2HZm2RT2cKAjabr9ZT9mvfVQcuuDgyBGbpGDw3nknWXo2bExY,0.001041400,0.000663300,airdropmina.info - Airdrop #1,PAYMENT
2023-05-20 11:27:00,253144,3NKhmAAS1TBLskVYZp9dqR7rN95b36W4uYhcJEWbGC9StjwNVKPq,B62qnoLfu6hGhxCF9h2y3ZGTGjip28uXLDtR7QRXDasgFGaaX5vcysd,B62qmNbNedwwDB3bLUzgeN6gAYXmnY4U9WBS6Ze92HghtU7x3v7a2sS,35,CkpYVBfBJp22ZcboYD1e7KURbWZ6Cfe8ZYpXHNoHh3iuuzYhdcobv,0.001079690,0.000331980,airdropmina.info - Airdrop #1,PAYMENT
2023-05-20 11:27:00,253144,3NKhmAAS1TBLskVYZp9dqR7rN95b36W4uYhcJEWbGC9StjwNVKPq,B62qnoLfu6hGhxCF9h2y3ZGTGjip28uXLDtR7QRXDasgFGaaX5vcysd,B62qnTdDgdFfm5fJ95GTZQduWXKax9AeCbcgnw3dnw2AL8n7yAQVn3Q,34,CkpaLdpTWTghWWFvyCBkAj4Vo96RjvS8LbT6PtwXoyQ6qTChHYo2m,0.001081660,0.000228560,airdropmina.info - Airdrop #1,PAYMENT
2023-05-20 11:27:00,253144,3NKhmAAS1TBLskVYZp9dqR7rN95b36W4uYhcJEWbGC9StjwNVKPq,B62qnoLfu6hGhxCF9h2y3ZGTGjip28uXLDtR7QRXDasgFGaaX5vcysd,B62qk2TaJ4PGmwoXhqkTVzAcUqGivWNtxJnpvkrLg7xqis8EF3Ju7a2,33,CkpZaU3CfMjGziM9KiARumXttqr9cC1TN83oLSJ4gno41HnFsTyk7,0.001086010,0.000489060,airdropmina.info - Airdrop #1,PAYMENT
2023-05-20 11:27:00,253144,3NKhmAAS1TBLskVYZp9dqR7rN95b36W4uYhcJEWbGC9StjwNVKPq,B62qnoLfu6hGhxCF9h2y3ZGTGjip28uXLDtR7QRXDasgFGaaX5vcysd,B62qkYUUe89b1uSCx6RMEwQJemutGWTKhtsZGCCfS4Noic94jkqft6U,32,CkpaEzRNDWBhKLPHbSoR9CUpTFs8zMAnLYx3X7gAgDWQUEeU8XuXK,0.001051210,0.000927630,airdropmina.info - Airdrop #1,PAYMENT
2023-05-20 11:27:00,253144,3NKhmAAS1TBLskVYZp9dqR7rN95b36W4uYhcJEWbGC9StjwNVKPq,B62qnoLfu6hGhxCF9h2y3ZGTGjip28uXLDtR7QRXDasgFGaaX5vcysd,B62qpLv2AVt8zikusA8jkHinfWgCtLnfnZKfxrzitDBoqozwo5pSSjH,31,CkpYqeYtDYXwa96fDAprYRbumQxYh1ErY6mrXYTLdVxRYEUo7mcbT,0.001079380,0.000733330,airdropmina.info - Airdrop #1,PAYMENT
2023-05-20 11:27:00,253144,3NKhmAAS1TBLskVYZp9dqR7rN95b36W4uYhcJEWbGC9StjwNVKPq,B62qnoLfu6hGhxCF9h2y3ZGTGjip28uXLDtR7QRXDasgFGaaX5vcysd,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,30,CkpYzbi6SHYrSzz8tw47oE3a9mSvCgyiM9UBLVHa1FAKYXvPG1Be1,0.001084900,0.000178790,airdropmina.info - Airdrop #1,PAYMENT
2023-05-20 11:27:00,253144,3NKhmAAS1TBLskVYZp9dqR7rN95b36W4uYhcJEWbGC9StjwNVKPq,B62qnoLfu6hGhxCF9h2y3ZGTGjip28uXLDtR7QRXDasgFGaaX5vcysd,B62qrzWdcYktvBgjhmzbnu9X9Q9UX5HaTRBhyb9kE6hccxbwkB6C94N,29,CkpZgXhMcDwECM8cvLRgYVo9397S1maxN5yrJqwTNZ74ESEVnPtKp,0.001087260,0.000299800,airdropmina.info - Airdrop #1,PAYMENT
2023-05-20 11:27:00,253144,3NKhmAAS1TBLskVYZp9dqR7rN95b36W4uYhcJEWbGC9StjwNVKPq,B62qnoLfu6hGhxCF9h2y3ZGTGjip28uXLDtR7QRXDasgFGaaX5vcysd,B62qnhqVYSaejVP3jYjcFuS8b9FTXeV471XRdbwteb461YvVSpEndTV,28,CkpZizpF8Pf4qSQCaZiRHf4PRDoURmk7g9vPwm73MorDaDymtcaJQ,0.001036770,0.000696600,airdropmina.info - Airdrop #1,PAYMENT
2023-05-20 11:27:00,253144,3NKhmAAS1TBLskVYZp9dqR7rN95b36W4uYhcJEWbGC9StjwNVKPq,B62qnoLfu6hGhxCF9h2y3ZGTGjip28uXLDtR7QRXDasgFGaaX5vcysd,B62qkEeQJKGxoTDQEgB2GeadXKgRbdGqxdSxbzxewxcFkQGaF6RwH2c,27,CkpZU7aAMtiWtAWkqdWegbRfiCGuriBPzMVBySYJgPfHRM5zZwPLG,0.001035940,0.000748310,airdropmina.info - Airdrop #1,PAYMENT
2023-05-20 11:27:00,253144,3NKhmAAS1TBLskVYZp9dqR7rN95b36W4uYhcJEWbGC9StjwNVKPq,B62qnoLfu6hGhxCF9h2y3ZGTGjip28uXLDtR7QRXDasgFGaaX5vcysd,B62qjnJEuoEdxr6KaTX5DD8krvxHHLVT9rWLUyp5MqoRifkNceYpJpN,26,Ckpa7LcQ8HQpE8JoA7nL2fsQwbX4fd7LTTuZzzqSrPc3fA4ygguNA,0.001073960,0.000151400,airdropmina.info - Airdrop #1,PAYMENT
2023-05-20 11:27:00,253144,3NKhmAAS1TBLskVYZp9dqR7rN95b36W4uYhcJEWbGC9StjwNVKPq,B62qnoLfu6hGhxCF9h2y3ZGTGjip28uXLDtR7QRXDasgFGaaX5vcysd,B62qpSb9KEXMws4aJnc6owc6z2Gth4zTrnVh6CLQ49GnpDAPHfQmrxv,25,CkpYS4ZD9hcGc89YrDcAimJQLdfEGEVCLknSENSSyHEq9z7HNhAc3,0.001096810,0.000693100,airdropmina.info - Airdrop #1,PAYMENT
2023-05-20 11:27:00,253144,3NKhmAAS1TBLskVYZp9dqR7rN95b36W4uYhcJEWbGC9StjwNVKPq,B62qnoLfu6hGhxCF9h2y3ZGTGjip28uXLDtR7QRXDasgFGaaX5vcysd,B62qnsv1npp5J9XKYUj9fuj1RtdLxEguH6esikwdL6Y9T5Z5r34tQXq,24,Ckpa8Bu3hPcbtKtDDvyDFC2P31kEQTrV2wNDXw5LCSe9qgTx3JJN9,0.001077430,0.000776800,airdropmina.info - Airdrop #1,PAYMENT
