Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-29 03:54:00,333865,3NL3ctMdhrWRgUvghwQZH1L1LMpn6niPTnWUvqmnLoTv6SatfBkG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjh5p7BHYye2G7TSk6yjEiygTgsYEd7joozyKY1Qj19fuLzUF8Gc,453660,CkpYhMKMe5DWjwAqByFT2b7gXhen3NMC8t4ZDx4HVjfgTEMUvoKdY,0.005000000,0.108942306,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-18 19:15:00,331244,3NKQaUjEDQ4cVzi2HWYEqRHGZzYDxGbmtifEYbE34QkT2g964o4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjh5p7BHYye2G7TSk6yjEiygTgsYEd7joozyKY1Qj19fuLzUF8Gc,441004,CkpZ9evKuZ7t3H2Jdr3fxTYUJVyStaT8RLbed9mUFLznbUYSrs3h5,0.005000000,0.123426745,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-17 06:24:00,330834,3NKiLAGn6eBEd68h4HLeexiFiRNpHqsq3NAQyonz5JwA9jqMisuS,B62qjh5p7BHYye2G7TSk6yjEiygTgsYEd7joozyKY1Qj19fuLzUF8Gc,B62qkVw2Jd8poCPZK331p3KFh6NNPeM87HDQJ1DHJNruJsim4evGXL4,1,CkpYpoi3cqW9zKYAwXvAjjkY62mcSWFTLQGtKonuXzxyga4T8XDZ6,0.010100000,19.567236018,,PAYMENT
2024-02-08 03:18:00,328418,3NLtJoWWyeCrbP9UZzkHUCyWHtQj6micv47BrowwUU3abknrRSv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjh5p7BHYye2G7TSk6yjEiygTgsYEd7joozyKY1Qj19fuLzUF8Gc,428535,CkpZ6qdKv8ATRA9vJw4NKxjhkqFanGDfDYNKgyiBaFdb9HMqXC5sZ,0.005000000,0.103195741,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-29 01:30:00,325640,3NK8ZwLb7cSHhmg7geXyzADtKUx4xJUcz3gDMXgDqbcs38Mcnu62,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjh5p7BHYye2G7TSk6yjEiygTgsYEd7joozyKY1Qj19fuLzUF8Gc,416768,CkpZ6kW7eqjxVdvV1MJ7NZBkGV7bEmrVqEyYHppxCdLdB7zQor1vi,0.005000000,0.123760751,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-17 23:48:00,322672,3NLLa7dXpkHsPuz6vE8Zro5uzQLXxPNpyt2KvKRigcPGUFNhVE11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjh5p7BHYye2G7TSk6yjEiygTgsYEd7joozyKY1Qj19fuLzUF8Gc,405013,CkpZZ6dTdjfAZdzrL1BcvGzSma3ERMJrs5SneCqAyn37VyVjVpsTX,0.005000000,0.116807085,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-08 02:42:00,320145,3NLibBdeGZPFTiuENr9Dk9CFqkNrUnKsbZenUAD4f1cidvRgk28f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjh5p7BHYye2G7TSk6yjEiygTgsYEd7joozyKY1Qj19fuLzUF8Gc,393454,CkpZaGw1fy9ozDJbR3qKVfrceGogZ2XESWfv7RniA8xTRLDaYFRmK,0.005000000,0.110533869,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-28 04:12:00,317214,3NKw95YmLhtfApXS62MmNJCWbtGSgVizCiU6qWkBC9E39C5TiRZa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjh5p7BHYye2G7TSk6yjEiygTgsYEd7joozyKY1Qj19fuLzUF8Gc,381819,CkpZJS8R7UbwN29uUQoGorcXRC92n3qPAnE7viqJpEmrGaHiWQARU,0.005000000,0.108666698,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-18 02:18:00,314594,3NLkv2rxyWExzBpxp78dE9AVwnomPYroUxoykFyzTfYUuyS3fm9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjh5p7BHYye2G7TSk6yjEiygTgsYEd7joozyKY1Qj19fuLzUF8Gc,370177,CkpZkHghY6jqT6VM6GydeaX7ghuWM4WrvRPF5ugJ3RFcBW9RRcUXU,0.005000000,0.116054564,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-07 00:06:00,311666,3NKndw7zuZYNKfpvjvgXrkMHpJQ1TMrQ6AUExX5m5xKwCb8TNb5v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjh5p7BHYye2G7TSk6yjEiygTgsYEd7joozyKY1Qj19fuLzUF8Gc,358568,CkpYxJJtRKgpKVieeoKUZtLnmyHvHzGBKpnxUaGEgowQJpTadrf4S,0.005000000,0.102483199,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-27 00:30:00,308853,3NKSi891BVsuTQuEAFp4JGwZ4x19h4UgsBqk1QLXxXnG6Pwg4csB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjh5p7BHYye2G7TSk6yjEiygTgsYEd7joozyKY1Qj19fuLzUF8Gc,346959,CkpZMDc95YSo2BTRDwAQHZURgWbeNi7oDwtyg5HU9G8BcrqUTMMxK,0.005000000,0.116490679,MinaExplorer Payout 281 #308715,PAYMENT
