Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-19 10:00:00,189293,3NKsNC2Eu36em1BybDpr1VtSDzYkRinXT7APGEuTNi26bPHjguqw,B62qnrrKkCVsBdYz5wtzhprGaydwXroHzLBhv4QPh3Ak2fLdKuk2v2X,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpYyKp78YSB8HEyXbk2xKKvmxbJscYaExxEBhQfkCXPVeSxJcFZM,0.020000000,411.458000000,,PAYMENT
2022-10-19 09:39:00,189288,3NK5591oEJYjD9rnmPHZUiLSdfZiQi27bsmtnsf5fLwvkDaTGmKr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnrrKkCVsBdYz5wtzhprGaydwXroHzLBhv4QPh3Ak2fLdKuk2v2X,80331,CkpZqFB5MRhvCX7JSHzXixp7Lkovm4EUh8cwPKvxJGKYo3snetaxb,0.030000000,411.478000000,,PAYMENT
2022-07-13 08:12:00,157342,3NKcfzdJCDP7XzeZrNR1LurCFTH3EMAqB3iPQppyHZx6cxYwUbag,B62qnrrKkCVsBdYz5wtzhprGaydwXroHzLBhv4QPh3Ak2fLdKuk2v2X,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpZTahnHbLxKzpsMd8oKGgAazXnyKgdpabsRAZviYYLLovLXp6BQ,0.020000000,0.969900000,,PAYMENT
2022-07-13 08:00:00,157340,3NL4SVefBHpYedm6ZKkBcGRnkUhpWmfsgBCRYJFzcZ3eVVkaBeYv,B62qmfhhxbUyT6RYWAPgEqB8dTGBU3uLqptj91ifnFJ8ws4ahms5Cqd,B62qnrrKkCVsBdYz5wtzhprGaydwXroHzLBhv4QPh3Ak2fLdKuk2v2X,0,CkpZf2SBLh1T6B6W5zX92bFqEJVdn15VfeTcv6C846tiEXC5dUo9S,0.010100000,0.989900000,,PAYMENT
2022-06-19 19:21:00,149602,3NLmNoJWRwUHVkcMtMJPJEj7GMReoPMoHhepgNs4Hj6e4nfncetb,B62qnrrKkCVsBdYz5wtzhprGaydwXroHzLBhv4QPh3Ak2fLdKuk2v2X,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpZA43n4KgmYdcnGUfHBE9AEPqbNMR1frNcuvvJeXWNcBeBcSyAm,0.020000000,247.032200000,,PAYMENT
2022-06-19 19:03:00,149597,3NKHhmwXMm3AUdEv39sdS93k1WQozTQZhTZJEic4wq16UshtXq8j,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnrrKkCVsBdYz5wtzhprGaydwXroHzLBhv4QPh3Ak2fLdKuk2v2X,66738,CkpZMrydyRv3DPcAfysA7toxH2K9UQ1SGsLALscv7UTefT5YSBPtx,0.030000000,247.052200000,,PAYMENT
2022-06-13 21:00:00,147645,3NL7Qt8RkAza7dhwLedoYLtHo4vxpfc8EcuzpAsYyNsMzhDtxWWm,B62qnrrKkCVsBdYz5wtzhprGaydwXroHzLBhv4QPh3Ak2fLdKuk2v2X,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZraxPTpo5SAGDiv9smYyCTc6eRn7551EtApX34eWGtNE2QaVGy,0.020000000,44.435000000,,PAYMENT
2022-06-13 20:42:00,147642,3NKghdAFjsFhpL3GgrMyg69YdXtcCGV3HnZgtTgWi41BdG3MiPYn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnrrKkCVsBdYz5wtzhprGaydwXroHzLBhv4QPh3Ak2fLdKuk2v2X,65558,CkpZtHvENqiRnRM6AUcH3spCKKKyaUSVZQmAc1h5JCPo5jk5L99C5,0.015000000,44.455000000,,PAYMENT
2022-06-12 15:21:00,147250,3NLid2d6jJAEmhDq5VJ7iaCRfyz6sNFBXhdjMocAzW3vtbeaKmwo,B62qnrrKkCVsBdYz5wtzhprGaydwXroHzLBhv4QPh3Ak2fLdKuk2v2X,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,Ckpa3SEDjR5DmazTBvzmuw5Rh88niDTWwsHSrKWJ5ES4yvn8Yj8Ua,0.020000000,283.336400000,,PAYMENT
2022-06-12 15:06:00,147246,3NKz79eqemxvm3PbxTKyutT4mvS6AxG97V3LtmNso1L1h2dX1W3z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnrrKkCVsBdYz5wtzhprGaydwXroHzLBhv4QPh3Ak2fLdKuk2v2X,65169,CkpYvNVwDdzG19KzRYpFhSEYdUWMZWyxG5Z3QePJGNA3PDEFuRhZx,0.015000000,283.356400000,,PAYMENT
