Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 20:12:00,316918,3NKQxUb4KANKa1oYxikYPsnuYF1gqX3WoDmpsnQmsJD52NWziekn,B62qpZoAzYouaqo8zWd1iFRHs9J7viLZzp8uFfD78jhgjhePn8Gtj6c,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYq3SqChCVgfpJ84PKZ7RuamsyR12u1zChJeTqx1p4Nu7pdZ5WH,0.020000050,4.979999950,0,PAYMENT
2023-12-26 18:39:00,316902,3NKybE1gW923cjJcBsYof3TcnSkpFt7hJXBjphq6s6suJrmgLT84,B62qkuWWCZmdzye6p1K2EocGvb7Lqu1TaBQNA4AAYaaEmfX6rGfrSA3,B62qpZoAzYouaqo8zWd1iFRHs9J7viLZzp8uFfD78jhgjhePn8Gtj6c,10,CkpZFyGBjo6QUXrmhMhataih45gqxgveTYJZTCf8ASS5ZwaF1mCgN,0.010100000,5.000000000,,PAYMENT
2021-11-06 18:12:00,78236,3NLrJ5SDPa2HNbqw4hBVM47cKNwxPM26Rh4VVpQF6CRowSeMcZJA,B62qpZoAzYouaqo8zWd1iFRHs9J7viLZzp8uFfD78jhgjhePn8Gtj6c,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZhFuW993R5RaqRfQ7hYk954rXYRkGNtEjN8mMLPxAjCLoVNkdv,0.010000000,349.990000000,0,PAYMENT
2021-11-06 17:36:00,78229,3NLAnRtfT44TAhwkDkbQGBknv1wKNrfW9BhZCbyoUcV5kzFo1C2B,B62qkuWWCZmdzye6p1K2EocGvb7Lqu1TaBQNA4AAYaaEmfX6rGfrSA3,B62qpZoAzYouaqo8zWd1iFRHs9J7viLZzp8uFfD78jhgjhePn8Gtj6c,8,CkpZjhoWz6hyJB8BnDvK8sw3Ukw5utDDTMWepoFVHBhngj5X5TnoP,0.010100000,350.000000000,,PAYMENT
2021-10-29 18:21:00,75632,3NKZjSR49DEJYm7bohUQSdA7b2UrjKntYuwLuKNy3uoE5UtmRokg,B62qpZoAzYouaqo8zWd1iFRHs9J7viLZzp8uFfD78jhgjhePn8Gtj6c,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpYsYFAWqi9GXoiMDDnoLhCrktf9dUQtHHTkLAvA5GDytjbw1BVa,0.010000100,500.989999900,0,PAYMENT
2021-10-28 15:18:00,75276,3NKbUc3oucHEKyi94P9eteaXT2E2HVJ7c2GoHiaPP4ukeELYKv4F,B62qkuWWCZmdzye6p1K2EocGvb7Lqu1TaBQNA4AAYaaEmfX6rGfrSA3,B62qpZoAzYouaqo8zWd1iFRHs9J7viLZzp8uFfD78jhgjhePn8Gtj6c,7,CkpYkeAL7RBjGDhcW6Ax1Sjuhr1683EbThJskNdxSMexbF94HAn1V,0.010100000,501.000000000,,PAYMENT
2021-10-09 04:27:00,69118,3NLxE4RW5HkpjVraA8RQifXnqUpURdqFyzAax2sJodVGZjBAzg5P,B62qpZoAzYouaqo8zWd1iFRHs9J7viLZzp8uFfD78jhgjhePn8Gtj6c,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZN1gYMU7GLzT2n256HDJUAttoDvQXUXA6VBWGhesUPBnaPgaEg,0.010000100,1045.989999900,0,PAYMENT
2021-10-08 06:45:00,68823,3NKfPToPvANkTe21WokUi1X97HX5jaRLzizvQAU5ZmHHYKSFEydq,B62qkuWWCZmdzye6p1K2EocGvb7Lqu1TaBQNA4AAYaaEmfX6rGfrSA3,B62qpZoAzYouaqo8zWd1iFRHs9J7viLZzp8uFfD78jhgjhePn8Gtj6c,6,CkpZwkap2uBfRAo7trycXKT4y9biKT82DB2caicw9ocXCzMaUjK5y,0.010100000,504.000000000,,PAYMENT
2021-10-06 07:48:00,68192,3NKnuPmxs4crm7KtBiAoGEkgvB2e4m5bKYwUJrGZDz3sAu1z6kpg,B62qkuWWCZmdzye6p1K2EocGvb7Lqu1TaBQNA4AAYaaEmfX6rGfrSA3,B62qpZoAzYouaqo8zWd1iFRHs9J7viLZzp8uFfD78jhgjhePn8Gtj6c,5,CkpZh4EfUDoyEM7Y4BUhnKpjt3KCaVoxfhPue17sfESA8CtqxrYkV,0.200100000,500.000000000,,PAYMENT
2021-10-04 05:18:00,67519,3NKZcX3hZszF3vC6YzJux9aVd7LD72bSqRyYahu33D192yFcKVUY,B62qkuWWCZmdzye6p1K2EocGvb7Lqu1TaBQNA4AAYaaEmfX6rGfrSA3,B62qpZoAzYouaqo8zWd1iFRHs9J7viLZzp8uFfD78jhgjhePn8Gtj6c,4,Ckpa5v84zSEk6jfTnHdiuZG1SRjgD9u8ZuhDxWV7FGtQJc4Sbu74c,0.010100000,42.000000000,,PAYMENT
