Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:39:00,356176,3NLwqyToKYRvQeTfX52FAhd9cGcjDyxcGxr9mDqdmuAayEX77oeJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoci6sYZ1chinMvtvjsXJm74E4KtyKNcPhFD9uFxe5EC5urvoTA,556857,CkpaJa7mqSZYKk1aq5kKYAZAVVbimps9x73X3HciVepYqY26udqER,0.005000000,47.040739469,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:30:00,355368,3NLRS8QYJxE44LtGsuLKaEpJNhW2fKgtWxTAjkqom5CaAQsmZdKk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoci6sYZ1chinMvtvjsXJm74E4KtyKNcPhFD9uFxe5EC5urvoTA,552242,CkpZim37T2pKvPS3gKU1JJoG6FD1Ss58RNNAnpBXLGhUjiyuduHyY,0.005000000,53.982047210,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:03:00,354241,3NLRgz5QHjjGLFWdyZ7n1vuKhHCfbwfNRmQSA2qii8HfffwyakJu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoci6sYZ1chinMvtvjsXJm74E4KtyKNcPhFD9uFxe5EC5urvoTA,547840,CkpZdPKbQvDBU9Jn17wAiAEseGxDbvRzJQu3aGNYs5YUXHBAZXnh2,0.005000000,39.073817828,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:48:00,353411,3NK7wDY4vTAHQvyCTELdmhapDLJAWmuyjvdpei8PoPsyYxebz8aV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoci6sYZ1chinMvtvjsXJm74E4KtyKNcPhFD9uFxe5EC5urvoTA,543163,CkpZF6wYMpUXad7WUK8yTf4eFKgNhwxnifStUpKJu1ad8YSm1zt7w,0.005000000,51.947312114,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:48:00,352314,3NLr7HfhdXEssN3UDWy4TnUYvDp6LmPwzt2ydKnqsYevCSh2EvY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoci6sYZ1chinMvtvjsXJm74E4KtyKNcPhFD9uFxe5EC5urvoTA,538823,CkpYgc7t6KPvefUdx4ow4i4Cv9iRWTfaCX7VuSZfo8GEVEWmWyLBb,0.005000000,37.273632038,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:09:00,351488,3NLmvzE37wVZY2LnCTo5jyZb8HY7doZe6X5t8CLLfd9teZ6R9L6H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoci6sYZ1chinMvtvjsXJm74E4KtyKNcPhFD9uFxe5EC5urvoTA,534058,CkpYwc9GcuT3J7P2btf431zUA5DvhN6tnqxCM1sxANsfvQSwk9NW1,0.005000000,69.776135981,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:15:00,350420,3NKoyHJ7tLGpiWgzr5HypKKcjVLrXGqYgtSMyWx5evMUCwNgyLmz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoci6sYZ1chinMvtvjsXJm74E4KtyKNcPhFD9uFxe5EC5urvoTA,529777,CkpZ9B3M7oFaegGnRaWLcvPvDsdu2ipE4WMeeFgMhMVayBKRDDjQz,0.005000000,54.072295449,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:03:00,349572,3NLCT31r72xJTABo6xG3miEoLLc2LncrJEkPV4SwDaEeSd82CYCH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoci6sYZ1chinMvtvjsXJm74E4KtyKNcPhFD9uFxe5EC5urvoTA,525047,CkpZzrvV8Xm9xeKAoCxFQPPfH3qaEME23gfVwYWypgYT3onPR4Vwn,0.005000000,80.582421341,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:21:00,348451,3NKDKYnrD9V9Bx3C7BsBXsra1CHwteudt5cMX1vmKez8o4aQKp1y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoci6sYZ1chinMvtvjsXJm74E4KtyKNcPhFD9uFxe5EC5urvoTA,520700,Ckpa6EWd4Ex5fXPXQuH5ga6gAHDNVdub92E1YnQb51BYbRwkfxbgs,0.005000000,58.265826707,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:36:00,347651,3NLfbFU1h5rwcjZdxLqzS6CifR2VYUUQgG1vkFZTy7Jpb5MxdVUf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoci6sYZ1chinMvtvjsXJm74E4KtyKNcPhFD9uFxe5EC5urvoTA,515980,CkpZ11nZQmFCH59tiJwEVTHYPc5SZ8RyiqLDMe3eG8dkut5U3xuxk,0.005000000,83.644717184,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:06:00,346584,3NL8JZHgiVmWCk9CsrP4JgyPXCPbuLFadrq8GNa49AAiZ1MmuvGn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoci6sYZ1chinMvtvjsXJm74E4KtyKNcPhFD9uFxe5EC5urvoTA,511624,Ckpa4D7GXvaUtKfsAQaXbjTmBYhWhTQynAzgymfwdfA9t23Ppkd7Z,0.005000000,60.942210168,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-17 03:24:00,346461,3NL4iSRTzhwA5n9pubY7hw6NmyiTN8yZ5LABStvD6uVZoSsWL1kq,B62qkoci6sYZ1chinMvtvjsXJm74E4KtyKNcPhFD9uFxe5EC5urvoTA,B62qk1Fc5HrytfjDLLs3qfv2rTXNPRCt5HdhMAMDyvhL4K34h3y5osq,2,Ckpa3ESTRHo49d57fHD6AefEGZVue5iimSJN2khKdrsMr9ChYSfRk,0.200100000,13500.000000000,,PAYMENT
2024-04-14 13:24:00,345758,3NLnFzgQqC4npWPF5LcTwSRn5cpnt5sj2SjaJG5qZpLBwamWABPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoci6sYZ1chinMvtvjsXJm74E4KtyKNcPhFD9uFxe5EC5urvoTA,506928,CkpZMSYHp44gysg8z9PaVRGmZQa6toXUbw4f4vg6JhGNK3MNDKpiz,0.005000000,84.127803192,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:30:00,344634,3NKdRwVkQDmSgaM5nyxtj9zAmdmujaZpnH95eAosm7KQ43x2MTCP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoci6sYZ1chinMvtvjsXJm74E4KtyKNcPhFD9uFxe5EC5urvoTA,502463,CkpYRCZdHQQCJL9LRCQq7PxcZKMNk9eXaKPi5EKCpAk9ozyL6Hrzd,0.005000000,69.354847686,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:21:00,343751,3NKi7T6UQYfaGvVyLpKe5CNJU8k4yys9345fwmUf8s4mAHoGp1HX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoci6sYZ1chinMvtvjsXJm74E4KtyKNcPhFD9uFxe5EC5urvoTA,497794,Ckpa8Cu37CP1W2Fh3XaXfw383YRWzadPYyw7TtVpKrjeHdhWDFjdf,0.005000000,69.802271487,MinaExplorer Payout 319 #343725,PAYMENT
