Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 20:42:00,338503,3NLvNCXQ1tqnoQjWQtE9kh3rdBQ5aFoVvYD5uY6xe2m2nhyPbPmY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZTyjPAGuWjZyCt7p9eQuNzzdLfKgWvxBeJ9NKdpeyKtDs3DVpW,68135,CkpZ8Zm43Xp6mj1JXF6MZsjVWYDaeMz646JBSB22ufvUeW9uURsyp,0.015000000,0.000750825,FPayment,PAYMENT
2024-03-16 05:12:00,337806,3NKC9QoX4iBdLhsfcUVjeNzsEXtvpgJm7Yitvvzsv4WDEmY9ChAt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZTyjPAGuWjZyCt7p9eQuNzzdLfKgWvxBeJ9NKdpeyKtDs3DVpW,67153,CkpYcpRTzLpyjJ6DoT1gKkYpj6A1uM6Pvx7HkKVG9DWLLqoH8gbk2,0.015000000,0.005633355,FPayment,PAYMENT
2024-03-04 16:45:00,335081,3NLfi4SS7iJewRp9LVFd1Ts7s7EPZ7QgLA4PHRmYXD1cxhSssrwi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZTyjPAGuWjZyCt7p9eQuNzzdLfKgWvxBeJ9NKdpeyKtDs3DVpW,66314,CkpZUbrmbdXSx2zeaAmvExqY5Jd4PuHTdsj18zcB3cyQ4YAdcoNSb,0.015000000,0.002450992,FPayment,PAYMENT
2024-02-27 02:27:00,333360,3NLCufw1vvSaRLm845cyY7ys83Ra4JoC6ctK7w1U6DiGaVVf9E92,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZTyjPAGuWjZyCt7p9eQuNzzdLfKgWvxBeJ9NKdpeyKtDs3DVpW,65734,CkpZ3x4YTMCEFZgxr8MSFFPkiBfEmhdGDhcQEoumkQHcRLSKttNiF,0.015000000,0.006918042,FPayment,PAYMENT
2024-02-14 15:12:00,330107,3NK4q3ozbebeGNynruFd51KJ1UGwL2V2ZPNAaiAFcr76ZRv2gFXF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZTyjPAGuWjZyCt7p9eQuNzzdLfKgWvxBeJ9NKdpeyKtDs3DVpW,64673,CkpYRZtuaDTuYG7odB7L2BVnVkWD4fHp67KDMtJyzDqvPfdtyyZPZ,0.015000000,0.002446218,FPayment,PAYMENT
2024-02-07 16:06:00,328341,3NKa5cQa9nSDDweEXF1BwAW6z2rJ14AzX7ptGLKBGv7DWXKBg2fM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZTyjPAGuWjZyCt7p9eQuNzzdLfKgWvxBeJ9NKdpeyKtDs3DVpW,64021,CkpZbaWK7GT8qQnNJMRWWmYjMuv9hxJmkPJ4g4jyRgDAXtrLfz1ei,0.015000000,0.009011207,FPayment,PAYMENT
2024-01-25 01:45:00,324565,3NKrTf3spJtFpwACZ74xWv4LstrQiXLeiTwKDodn6LTcnaKoq6Kt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZTyjPAGuWjZyCt7p9eQuNzzdLfKgWvxBeJ9NKdpeyKtDs3DVpW,63278,CkpZupF9Sh7r3tjNrdgvbzfF12bHDoQar3W9WNFPmFokhXBU9gJYS,0.015000000,0.001154102,FPayment,PAYMENT
2024-01-18 20:03:00,322905,3NKTJD7gXWAara1VDUmBViQjiHh5KZU58WMAnk64D8go9VmCCLnS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZTyjPAGuWjZyCt7p9eQuNzzdLfKgWvxBeJ9NKdpeyKtDs3DVpW,63063,CkpaGWtLkNKstHwxcaXv1mb5p9QsZp8egqMVCa7Qd97CumiTzL8ME,0.015000000,0.003009170,FPayment,PAYMENT
2024-01-15 18:57:00,322055,3NKdMZXVBhXctd2AB7MMjpD1BB6qR2hhHSRLr86XS4QXGY9uGbDF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZTyjPAGuWjZyCt7p9eQuNzzdLfKgWvxBeJ9NKdpeyKtDs3DVpW,62310,CkpYoWpjzJUwwGC2vXeaEA5cnP1cwJVNgmTkp9ydis6HABqZc55SS,0.015000000,0.002320666,FPayment,PAYMENT
2024-01-02 22:12:00,318774,3NK9koYVxsjxWzRNUspriHAphHH82fheZerKSt1cn6Eo5nB2WRgf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZTyjPAGuWjZyCt7p9eQuNzzdLfKgWvxBeJ9NKdpeyKtDs3DVpW,61699,CkpYRWHR6yXuVi9vDKVq8KBoSWFACW34igNcLCZe4XQb8EAdGDWVJ,0.015000000,0.009097459,FPayment,PAYMENT
