Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 09:33:00,359985,3NLEcYnevwiJha3U2BZBhL6yAX3uGPZUGhqw8SGP55mH5cAPdUj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9CJXFepABpxdvH41yE6eMNebpSUbFwfs8nX4js18yGYMTuie4p,583263,5Jv4WRvi23xVXhLJs7wg7kTZSqZ8GUA4SQnDKZ35hM98tDeFUqBm,0.001000000,5.110109781,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 15:12:00,355915,3NLRLsLQ5FM8WsnLkbES188APY9TCJQgSmQeTTc5fdRdm6QkRWje,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9CJXFepABpxdvH41yE6eMNebpSUbFwfs8nX4js18yGYMTuie4p,564551,CkpYs2H6k4uEvBmx4w8FYq8wNwXanc8K3Jy2C1WaxFcrs8UugXH7b,0.001000000,5.039393333,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:57:00,351960,3NKFB5oSf8zyAxehQSHwzW6Kfw7ep2zTP8KyL5sfwyMaACUoToNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9CJXFepABpxdvH41yE6eMNebpSUbFwfs8nX4js18yGYMTuie4p,546174,CkpZbEqrmFjRuGJzwy9Eqd4zoM84r7pJL7yLConZxrukKfWQLeSfZ,0.001000000,5.207983945,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:39:00,347666,3NLPvAMErNzQzCkyfhL7uyArKgp9LxjQfk56hVc8UczcUPd6S7Si,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9CJXFepABpxdvH41yE6eMNebpSUbFwfs8nX4js18yGYMTuie4p,528933,Ckpa9hZRU5F3etLZAy8mqRuw9QReKvv9Tn3Nt79QKBc8NjCXHs9D9,0.001000000,5.010272334,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:24:00,343815,3NK7c8qUY8Hh9WU5eaPRCWbUU55GnzLChagE6G7KR1cdJBn6Gv9y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9CJXFepABpxdvH41yE6eMNebpSUbFwfs8nX4js18yGYMTuie4p,511325,CkpZN9EJwGzGoqpPeRiYt8NBeLx8j8ijYSLUeRkVFMHQK3NmMpEXg,0.001000000,4.694609620,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:57:00,339671,3NKnscBsZCWevX27cxvej49qSaYBf4aMFU4ZgnXYihiqGPVpLbV6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9CJXFepABpxdvH41yE6eMNebpSUbFwfs8nX4js18yGYMTuie4p,494122,CkpZvENjq1v8hapDfKvzWEtN5tL3gBYHoCmMfj3AMtMmE3AAxQ66A,0.001000000,5.490163082,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:33:00,336288,3NLrG3HTqcJvVEL8knhW6udeBDfqnw8De9GA6MskEELCRXo8yGvk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9CJXFepABpxdvH41yE6eMNebpSUbFwfs8nX4js18yGYMTuie4p,478258,CkpZ5n38NE6XUgp23Qfbrfjkeo41pvVvRUNBSKxuzaShPkyYBNTzA,0.001000000,5.595956336,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:27:00,332733,3NKBUFXRQ3F6znJAETjFs2pjjFSHDyXu32jeo5C1dfwwsBtzvc22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9CJXFepABpxdvH41yE6eMNebpSUbFwfs8nX4js18yGYMTuie4p,463939,CkpZteg4vvHeiuQ4EuSyMweKUW72uwiqDce39FHDGAFppRHcMWz19,0.001000000,3.118187345,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:03:00,328687,3NLnoWo4HWKQUwoLgrp6Anz9R4dZ5EowUt9dJsDY1VXi8nuxyBHS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9CJXFepABpxdvH41yE6eMNebpSUbFwfs8nX4js18yGYMTuie4p,449692,CkpaELkfG67TxAQeeL65eS6coXCLWYFkSfETZE7XXoazzs6aJvAgs,0.001000000,2.815146028,payout_from_AURO_Epoch_70,PAYMENT
2024-01-30 15:54:00,326100,3NKwXS7Esj1masvy2sWV8MR9W9tifzCNdGP5i489aGr9N1hsVgD7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn9CJXFepABpxdvH41yE6eMNebpSUbFwfs8nX4js18yGYMTuie4p,42157,CkpYRQH4A2JpbFWvZrtTPCiooEGre9rvr573ceM5PHh9pk51AALuP,0.200000000,250.133859900,,PAYMENT
2024-01-24 04:03:00,324375,3NLkLbnja2EiSKdoJPSc4yS1coqaG94ntZPrmtKzf4QKLt8bghrZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9CJXFepABpxdvH41yE6eMNebpSUbFwfs8nX4js18yGYMTuie4p,433968,CkpZoBx9EAVXSBM5VHm1HVrQDgYAA1LjWQucs6ACaZ2A2xWrqBYu3,0.001000000,11.093791794,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:03:00,320524,3NLM1LVS7dWS7zrP3TTrdYS2sCQBsvhsx3ZSQU6wMcUdKGAS2yiV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9CJXFepABpxdvH41yE6eMNebpSUbFwfs8nX4js18yGYMTuie4p,421037,CkpYttZNrPVuM6tc7uhcqYy5tuz7J4Pf1zo26t9M5dstvaht79EK9,0.001000000,11.141755199,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 14:24:00,318675,3NKg19x3wnvRcPwNYMzcQKc6MhQhfm6WdJh37rSxkKbxmq79DPYJ,B62qn9CJXFepABpxdvH41yE6eMNebpSUbFwfs8nX4js18yGYMTuie4p,B62qjypLCuqt7YXwpmun8NsHSpKEybFu2tHNzaVFfn4VXv4S3ncioD8,4,CkpZrBHsEiv2HiDvX9JAxZx6gvWxjNNUnJ1X27itf2Y3nkuDXvA2D,0.010100000,990.000000000,,PAYMENT
2024-01-02 13:45:00,318668,3NL5T4UfPTgss6DkRNedq95zYUeEFVVYXPZfksWpba1U3D1avCQP,B62qn9CJXFepABpxdvH41yE6eMNebpSUbFwfs8nX4js18yGYMTuie4p,B62qjypLCuqt7YXwpmun8NsHSpKEybFu2tHNzaVFfn4VXv4S3ncioD8,3,CkpYhCNhH1uQwUnShbsDow6fnPHbNwPmhFrrQt5rRb7HEBSXAUpnY,0.010100000,12.000000000,,PAYMENT
2023-12-26 19:54:00,316915,3NKcBDYfC87LSocL1N8TqbcpUT3N9oJUKFjvuDF6Kef4LtFXnuZz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9CJXFepABpxdvH41yE6eMNebpSUbFwfs8nX4js18yGYMTuie4p,409442,CkpZwVJLNByVd6Fg7Ek3Tc8HUS9MdnT1FJCu6iwszmmJqkv4TGYHh,0.001000000,6.814405687,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 05:03:00,312564,3NLvzmDpPoqVzFjp38i8LVWrCRq4DJ7W5Cog4fZtEe9pjCnKV6ke,B62qn9CJXFepABpxdvH41yE6eMNebpSUbFwfs8nX4js18yGYMTuie4p,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYTMPgn4zhiCzjkJYLioZ6sip5Nyv2Y45FgmEJv5AxQpYwWKZ3z,0.010100000,0.000000000,,STAKE_DELEGATION
