Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-06 22:27:00,319851,3NLPQ3dt7baxceqpVbfG9WSkGmn74aP7WmgVGiruYjEcQLv5yyRF,B62qqUQ82oZod1Q2W4e7HNm1DRULuAR9drbiBNjVE89cgXoVwpGtdFC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,Ckpa1f3c4P7Zmkj2QPfJJy3eVn9cnHgy9UTagRt451nrYDdMp2Gup,0.500000000,721.500000000,memo,PAYMENT
2024-01-06 21:27:00,319840,3NL1Mp6jaRRq3iPy7Sv9cdpwEwU58ecWYMekdZSnFksnj3jpjAvM,B62qrX5RshM6SdRv494PFPkexrYa8HoWkJThKPj4jMuq1cPfBCpvpvS,B62qqUQ82oZod1Q2W4e7HNm1DRULuAR9drbiBNjVE89cgXoVwpGtdFC,67,CkpZHChFG9Ybf7gxEBZydnNCj8qC7VJZu2bNmxtCC5jTKxjgoiPsS,0.010000000,722.000000000,,PAYMENT
2023-12-30 20:30:00,317907,3NLhYvwHkS9BZjYKj6JcUTLsk3tHh3h9xQHpF4yKTBz5Xyo1YJJc,B62qqUQ82oZod1Q2W4e7HNm1DRULuAR9drbiBNjVE89cgXoVwpGtdFC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpYhrUb4QFzPmdPeM2shf5YaBywHAghTV3UouDmCN15HLth8CZPf,0.500000000,723.500000000,memo,PAYMENT
2023-12-30 20:12:00,317905,3NKD7iwAXyFhmmAEZNovAUN5Db29FGZwBis9erXXAFQas3CxAhgd,B62qrX5RshM6SdRv494PFPkexrYa8HoWkJThKPj4jMuq1cPfBCpvpvS,B62qqUQ82oZod1Q2W4e7HNm1DRULuAR9drbiBNjVE89cgXoVwpGtdFC,66,CkpZTksbSWaidBnQuvXdTmJz22ZWXbURGovNQuKVLhA1GL9T4BUZG,0.010000000,724.000000000,,PAYMENT
2023-12-25 23:30:00,316685,3NLPTVi3tTUwj2rvonvG51vcicTeWMfV76UAo8LG5rxSeTAv3Ffe,B62qqUQ82oZod1Q2W4e7HNm1DRULuAR9drbiBNjVE89cgXoVwpGtdFC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZ5nQJyemccVzUqUXyw6AgYiRY5JN7BrATmyQTZQubBxTSb5qmv,0.500000000,1469.500000000,memo,PAYMENT
2023-12-25 22:48:00,316679,3NLQU6YszwG5T9v4CnnwmERFKTqb8QNHHUdZeXfdV4NQGJxpKZ9v,B62qrX5RshM6SdRv494PFPkexrYa8HoWkJThKPj4jMuq1cPfBCpvpvS,B62qqUQ82oZod1Q2W4e7HNm1DRULuAR9drbiBNjVE89cgXoVwpGtdFC,65,CkpaL7VTimBJZnM6sC2eHz5wdZU212Sh4MLaZnUSDVmD3GB1Q8bpz,0.010000000,1470.000000000,,PAYMENT
2023-12-24 00:30:00,316254,3NLP7CRP56DqSpEBumdnPJJ3iuRwvCgWpFkQ2E9srmmVcmkbvgPv,B62qqUQ82oZod1Q2W4e7HNm1DRULuAR9drbiBNjVE89cgXoVwpGtdFC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpYeC8ZkDja15ZP86xiXKFpo3d1FvFMdtVnKEp3E4V9WWbkcjgG8,0.500000000,6699.500000000,memo,PAYMENT
2023-12-23 23:36:00,316243,3NKx5etqHfyci4QMPDn6BuZhQ4f8zuRXmadyFYuHx3HpMaGqApDR,B62qrX5RshM6SdRv494PFPkexrYa8HoWkJThKPj4jMuq1cPfBCpvpvS,B62qqUQ82oZod1Q2W4e7HNm1DRULuAR9drbiBNjVE89cgXoVwpGtdFC,64,CkpZBPJBHsqFyxc12xjZVLxXjQYBhAY573Fmx2XfhNoJgWfufwL5j,0.010000000,6700.000000000,,PAYMENT
2023-09-30 17:27:00,292275,3NK8om5Yc9NMReP77mouUcjPg4fwm9twUps5GsrjotNbdUiXzjKv,B62qqUQ82oZod1Q2W4e7HNm1DRULuAR9drbiBNjVE89cgXoVwpGtdFC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpaHksgWi17K3UV1yFrAs5EbhgZTaunrG8EAjkn9kpdVpVS7NvCM,0.030000000,1369.970000000,memo,PAYMENT
2023-09-30 17:15:00,292273,3NKjJT7n5MGcrG55dPaeeHmd9Z1pnDmgJPXSgbkjofdCBUXxWoRn,B62qrX5RshM6SdRv494PFPkexrYa8HoWkJThKPj4jMuq1cPfBCpvpvS,B62qqUQ82oZod1Q2W4e7HNm1DRULuAR9drbiBNjVE89cgXoVwpGtdFC,59,CkpZF57fd1ZDg41MbAhgCLczyHHje4inD6663Qf6ZhRDuhB1KGAVb,0.010000000,1370.000000000,,PAYMENT
