Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 06:54:00,351716,3NKrdHBdN1hA2poHATszL3AH2JMnetPoMew7dmyWG18a12tr6JhY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiKGCR8MvkQLQL3n6Xi76efapwfG3bsxsWfrjbf38vAE1HL3FJZ,126434,CkpZUwcAUXgAGDAyLEDsa63o2L3wDJcS2WRdSqBUwHc52ozKCFJnc,0.001000000,0.790767617,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:27:00,347903,3NLFv3XGgQ3pV1CWFRVUMNPDWEKXThkY7uRmp5j3iMNCdH86F6sN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiKGCR8MvkQLQL3n6Xi76efapwfG3bsxsWfrjbf38vAE1HL3FJZ,122724,CkpZ8BrhVSsJYncXiCqfrpqJoQVeFZ8jRy5yUBms6Vf41BtFiPvFC,0.001000000,0.725331941,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiKGCR8MvkQLQL3n6Xi76efapwfG3bsxsWfrjbf38vAE1HL3FJZ,117444,CkpZXYktsA8tLDgnmhE6ZuuhxK8N7yo1hgn2vPND6rAk7NGgmdN4d,0.001000000,0.063156431,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:03:00,339731,3NKG21dqA4c3YKHZ5oPXvCNDEUTXEDmdEMzvZPDajWAv1pndfkDg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiKGCR8MvkQLQL3n6Xi76efapwfG3bsxsWfrjbf38vAE1HL3FJZ,115925,CkpYSJDhgp22WSdFnyDpRgk9xiVFSkVUW47igR6TjfTnGPXffjUzi,0.001000000,0.066221945,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-17 21:39:00,338253,3NK88GGCNdfRhrv6u1F6Qd2deJXKd2iqSzKB7dYui3mQLgjgvVfa,B62qkiKGCR8MvkQLQL3n6Xi76efapwfG3bsxsWfrjbf38vAE1HL3FJZ,B62qmvG6heveAa5hAgNg4JJWUU2BUem9wLeiGABk3fTbyT2sRefGH3h,2,CkpYkhh3BDg4JiLAETkuipT19f2BEt4fi4kt9jVaCngop1PrmzTFn,0.200100000,10.000000000,,PAYMENT
2024-03-12 09:15:00,336836,3NKngpN9V11oDPeBCBdityXauDM8P898VCjiz3xRZx9SWJbz6XQ3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkiKGCR8MvkQLQL3n6Xi76efapwfG3bsxsWfrjbf38vAE1HL3FJZ,50043,Ckpa4yxAGLtAxEFKQ5HLdL1tRZRcc3BpknPTXpLAb4wvKbQTn2VFa,0.200000000,99.100000000,,PAYMENT
2024-03-08 19:42:00,336087,3NK5hNJX7fvEcdKLUmdm3mgtF5k8XUeQB9ZfquD1NvtTCErwtPtF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiKGCR8MvkQLQL3n6Xi76efapwfG3bsxsWfrjbf38vAE1HL3FJZ,112335,CkpZM7Pbn6ZgQPubEiZJRgzoW3sJSS9Wm7FU6KiqvnTnoNKmKtmwY,0.001000000,0.071442354,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:18:00,332282,3NLJGynE4A5CBz8arFWqqP5cgZcoGXArFurqzwhUU14EXDHCMEXg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiKGCR8MvkQLQL3n6Xi76efapwfG3bsxsWfrjbf38vAE1HL3FJZ,108796,CkpYbYd8yiJjgxa2aULQGp6jGGYmpqq9AhYbRtTWcguFRWL96YiAu,0.001000000,0.077099697,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 04:00:00,328210,3NKm7oRqnQckfd679LfhRjGvzPBHjNsAKpadBjnw8UJgYjfMBEdN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiKGCR8MvkQLQL3n6Xi76efapwfG3bsxsWfrjbf38vAE1HL3FJZ,105381,CkpZQUPU52zASgLCEu1RfyZCpQPEqw86V7n4bazysn3PTdUwGR3Q5,0.001000000,0.068667353,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:21:00,324139,3NKLpbGAUsxDE8NwyA3MFrpfzn7saQJkZ4MUR5VJcPjyv9iXLWdo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiKGCR8MvkQLQL3n6Xi76efapwfG3bsxsWfrjbf38vAE1HL3FJZ,102813,CkpZmX4VKGKLDWAKauhC8rEPZzMMytYDP98HiJXTiePM1Upp4Bf5u,0.001000000,0.082330314,Piconbello epoch69 4%fee payout,PAYMENT
