Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 01:21:00,351650,3NLbak9zt8pkKztnJaVPdFF6V3LEUqms55CKUPozuSvFB91RMENL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfNjptQqhCn1s2xR8xAnCqJVhPU6dQCkdL5sidrNPryDZapRDXd,542907,Ckpa4HkTrjDLP5wqnpA9k3oW8sXh9EJGcDRsHEJSvgSfGrs8u49qc,0.001000000,17.888223625,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:33:00,347515,3NLGYrrfHShA48gCGH6n7GCiu3C1FnZviPeQnvPjFWGG69NkGLFu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfNjptQqhCn1s2xR8xAnCqJVhPU6dQCkdL5sidrNPryDZapRDXd,525661,CkpZ5KeqnsPUWUQtgH3vBgt3NF3koYZBLGbAr8CYBt357noDqbTEG,0.001000000,17.209510835,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:57:00,343665,3NKQD3Y6ia3i2up1n8tEjyVMnz6RZFJLFwaQeFy4GRUXgezjwUtV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfNjptQqhCn1s2xR8xAnCqJVhPU6dQCkdL5sidrNPryDZapRDXd,508096,CkpZuhxSYCKYTNBjXR7XQ4zmvE8CXHJ9x1fh95r5NMF4FgM43ZUsX,0.001000000,16.125987445,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:54:00,339531,3NLnVS2DJydCXjmtNwGL53Pw17t8WpSuoivx7Z18uY6Q8AyHECwY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfNjptQqhCn1s2xR8xAnCqJVhPU6dQCkdL5sidrNPryDZapRDXd,491048,CkpZ9M7onUyC2GUpiK73D2WhWkzQzo6oteom2sJ7mX63C9rbCXpo1,0.001000000,18.805393686,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:45:00,335853,3NKXaXvkymVPz9uNLXDeYGGCoFHk9iXN7N1MAh4fZhsa12hYaxGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfNjptQqhCn1s2xR8xAnCqJVhPU6dQCkdL5sidrNPryDZapRDXd,475233,CkpZw6AeGCtpJgXRBugrYEx2G8N35d6kLdcw2cpJ8wejANTUhGnyD,0.001000000,19.115787898,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:57:00,332523,3NKKavgMbvd7L2Y6nto576fZVpgNuny8gip8A6rqer3dAhf9zSwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfNjptQqhCn1s2xR8xAnCqJVhPU6dQCkdL5sidrNPryDZapRDXd,459894,CkpZ8jmivtswPKkDV4nhUkGWfeZhy8W1uaKfkQYS9vpF68gPjxbGs,0.001000000,17.274356542,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:03:00,328442,3NKFT41CAi8MuYTkT1XpS37g8qAG6ez514YamwsqgQM7r1RtYMMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfNjptQqhCn1s2xR8xAnCqJVhPU6dQCkdL5sidrNPryDZapRDXd,446127,CkpZmDaF8rzrSDMQWN6v8uktHSp8s1MwtBYQm4b4ffYXoNv4juJue,0.001000000,15.903837163,payout_from_AURO_Epoch_70,PAYMENT
2024-02-07 15:27:00,328338,3NLVtz8DamZLZkDExSiYxfkqE23yyxmqt3MT7xCm4Hjk6NrPT4ho,B62qmfNjptQqhCn1s2xR8xAnCqJVhPU6dQCkdL5sidrNPryDZapRDXd,B62qmfNjptQqhCn1s2xR8xAnCqJVhPU6dQCkdL5sidrNPryDZapRDXd,1,CkpZX23NEsENngF6GSrnu5Xy2VDbGshfjiyguPebEKLCRUTnQizAU,0.010100000,1.000000000,,PAYMENT
2024-01-22 23:03:00,324061,3NKwS6M9Z1eExWgozJUtJMMqYFQ7LaiTEQfei778ZdnHPqBYbVBr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfNjptQqhCn1s2xR8xAnCqJVhPU6dQCkdL5sidrNPryDZapRDXd,433067,CkpZ6cKsSJWhcyU7Gwg5c7nqbinYPpBmNxyNASwG43UNvQj35s3Ub,0.001000000,17.832049945,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 11:15:00,320487,3NLtd6MFSuzjn1KxPEDMMR58ZrpbR6q7sXjNL18ZPRsv3YMRd5xV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfNjptQqhCn1s2xR8xAnCqJVhPU6dQCkdL5sidrNPryDZapRDXd,420148,CkpYgYJaxV48shTo89DwgURyUkvHqdNvEBY7w8ZFKbqEybWBAVFhw,0.001000000,17.851808023,payout_from_AURO_Epoch_68,PAYMENT
