Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-28 08:51:00,103609,3NKazn8J9SwN6EphqLDKouCrfdsNB3kW8d34SVAHQTC6ZPkDpjSU,B62qmq2Y1zACR9Uh8UvnFaHcY4vrfxV7MTVMVZKJyQaDzeiYzQHsR3o,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYStNWAEFAKSTkjBqCeuGcLM78iXzoCUEXq4efiNM76USheDEdA,0.020000000,153.805500000,,PAYMENT
2022-01-28 08:18:00,103601,3NLiGwBfpTKN89rLxQvRzgwv512afooMvFMWsPVQs8kdkpzkLd1b,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmq2Y1zACR9Uh8UvnFaHcY4vrfxV7MTVMVZKJyQaDzeiYzQHsR3o,51838,CkpYwGTMq4V77k2jLN75v79SC2Gmh2rzJWbo446AHabE9fQVHFApM,0.020000000,153.825500000,,PAYMENT
2021-12-27 07:30:00,94077,3NKZTWAt8ZZYobQ4wAg92CV48Rwa9WY1YKcMfsBkeZv2pbtWyEpc,B62qmq2Y1zACR9Uh8UvnFaHcY4vrfxV7MTVMVZKJyQaDzeiYzQHsR3o,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYhqeWk1UjA7eVYxk181Krx8hKaGKJzNqE8KPGCH6k7884MXdeF,0.030000000,1077.585113693,,PAYMENT
2021-12-27 07:09:00,94071,3NLgfAdg15Dn2JFdny97xpKx2coZsXno4sdSjzBFHx3oKdGA2cqQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmq2Y1zACR9Uh8UvnFaHcY4vrfxV7MTVMVZKJyQaDzeiYzQHsR3o,48455,CkpZXUdv6mZPnwC5er4CLSvYzCoEosSmtFG17HZmHUGB5zMMjT54L,0.020000000,1077.615113693,,PAYMENT
2021-10-24 21:30:00,74060,3NKTbJct44NM6v5MnkPWSBGdLh3ZPfLoYSD3tU4d7GGRG4iyLfA2,B62qmq2Y1zACR9Uh8UvnFaHcY4vrfxV7MTVMVZKJyQaDzeiYzQHsR3o,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYaxJnkinTPLMBYhN57RA5Ck1mCkiJYAe5LrkisyWawtn798xDH,0.030000000,56.237612000,,PAYMENT
2021-10-24 20:48:00,74048,3NKzhLUMQvzNd4pFuE9FK3wVgoJgx81wR2Ve7SyBiRoThEx2hkLK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmq2Y1zACR9Uh8UvnFaHcY4vrfxV7MTVMVZKJyQaDzeiYzQHsR3o,37269,CkpYczfDyY7vdisdhcJYscFAhusdbR7kD8XxbJBiv1nafxmRt24SG,0.020000000,56.267612000,,PAYMENT
2021-10-16 23:30:00,71500,3NKAH6iKzFwu2NE8sGhjrjNrrDqGzfVpQE6QgBKzHsuUj9nX47M9,B62qmq2Y1zACR9Uh8UvnFaHcY4vrfxV7MTVMVZKJyQaDzeiYzQHsR3o,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYq77FFChVEdYt9a3t5ZQL7qxLxRr1d95j64HNm3SXTy6aAYC8P,0.030000000,1798.722278937,,PAYMENT
2021-10-16 22:54:00,71492,3NLUza1wQN4WKkxQEqJvRr3AJHP5pEDuQqL2xgVWD8qDW7R173TB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmq2Y1zACR9Uh8UvnFaHcY4vrfxV7MTVMVZKJyQaDzeiYzQHsR3o,35657,CkpZrj2GFtCb6K7qd4wA8sKb57BHCthZo2dVm51qGmrE8vffpLnjW,0.020000000,1798.752278937,,PAYMENT
2021-10-16 20:15:00,71458,3NLoiYt6ExkFhca7fCNiGqqUjvvQjLdFuMcU8DPvL96junbx2Fog,B62qmq2Y1zACR9Uh8UvnFaHcY4vrfxV7MTVMVZKJyQaDzeiYzQHsR3o,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYtWqMAdyFuzL1Tkt6nXpuLWNg8nCe6omJpYVH5mZZ95XsSmnNi,0.030000000,99.970000000,,PAYMENT
2021-10-16 19:39:00,71454,3NKTCQXDe1DTiqS9zdWNKdsefokpjDPQHKrSh8DRQxcUx5GUHg6N,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmq2Y1zACR9Uh8UvnFaHcY4vrfxV7MTVMVZKJyQaDzeiYzQHsR3o,35637,CkpYyUZ7UcEo8o2Kwg6nyVRE1hYRxD4Crz5Xn8y6P4z6z6wgdt7YP,0.020000000,100.000000000,,PAYMENT
