Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-16 00:48:00,148367,3NKWZAyumufioTWM8Xq8hyPGbaESeQmHE6QNmFTxrmiM79EzDHQn,B62qm6KxZmcp8DU3ZPNbXDaQj7GKEdz2Fmj4cLZuxXWUkhvBwPeQ1G7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYoxUaRHxs3wucg5PCZBUVVRLHv78KpLUQyexGdoBvJwy3a6oGt,0.020000000,914.733500000,,PAYMENT
2022-06-16 00:33:00,148363,3NKCQGFxDTN5mfSqrxFN4NP3MmYxh3pHfYiwTnNiQjpgGSDh57jo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm6KxZmcp8DU3ZPNbXDaQj7GKEdz2Fmj4cLZuxXWUkhvBwPeQ1G7,66041,CkpZDs5MKhA1RiHgqG7YU8YU4pTRLPWqg7U76R4Notq3RwEckFJen,0.030000000,914.753500000,,PAYMENT
2022-05-12 10:21:00,136993,3NLK35anjfceeFiVk7Jwx5Fd2kys1bBAyrWQu9RCaWH87YaEucbu,B62qm6KxZmcp8DU3ZPNbXDaQj7GKEdz2Fmj4cLZuxXWUkhvBwPeQ1G7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZZANNTtcaUuyZsSAZN6r3NdSoBkgKxWyPuX8nNiyMnjGB8mEMP,0.020000000,999.686000000,,PAYMENT
2022-05-12 10:06:00,136989,3NKDWJSgHQXvMajfPJLKN57UzYyWyFGFWXzNq6G3XLLHokTYU3K5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm6KxZmcp8DU3ZPNbXDaQj7GKEdz2Fmj4cLZuxXWUkhvBwPeQ1G7,59869,CkpZa7iN15UF9Lfas9X9zkgpy8ssbYo5kGFjc1vixQig8Pb1RCQxF,0.010000000,999.706000000,,PAYMENT
2022-04-07 03:45:00,125474,3NLfuZh5CZTcMDRPQ2bq8PVngy2DkPCfmzYgKLEy6GPYYAuSmGDx,B62qm6KxZmcp8DU3ZPNbXDaQj7GKEdz2Fmj4cLZuxXWUkhvBwPeQ1G7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZxRYvaLpRx2x2nkg8xB2QLQ92iEhKPP6fMzCNrM13UNurbBQbR,0.020000000,998.480000000,,PAYMENT
2022-04-07 03:06:00,125466,3NK4eqFfHmhJ1RJZZZykF56b4fuK6ey7LnHfdWZoez6bkzc3YJka,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm6KxZmcp8DU3ZPNbXDaQj7GKEdz2Fmj4cLZuxXWUkhvBwPeQ1G7,53281,CkpYSSZG5hJS4CdjxnZWDcJ9HC41EYg5bh6g8KCSzsnhPmY8gbR82,0.100000000,998.500000000,,PAYMENT
2021-09-17 13:00:00,62207,3NLu9x1gEvUqd2xSLG4oCzByi6dKwB5GNWbSVMJ4NwMRAvTytkha,B62qm6KxZmcp8DU3ZPNbXDaQj7GKEdz2Fmj4cLZuxXWUkhvBwPeQ1G7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpaADwTGencfsADN7cevHAx1e8h4K9GG1abafb7AjdmPHPNQSXEu,0.020000000,484.480000000,,PAYMENT
2021-09-17 12:36:00,62201,3NL58yA87FN1MrEQKT74zfYq9puc9dqBKksHgiXc5jd1Ln4fyLMa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm6KxZmcp8DU3ZPNbXDaQj7GKEdz2Fmj4cLZuxXWUkhvBwPeQ1G7,10333,CkpYuZe5sctRhxaQjXvtCAtuYfs1YTFzz1XwVokqdAM3zEqAJSkWk,0.010100000,484.500000000,,PAYMENT
2021-09-17 12:06:00,62192,3NKv71ahadahKJ6wBaLVwnrgu5vpcMvKfXk826T5gsmXyEtTsErL,B62qm6KxZmcp8DU3ZPNbXDaQj7GKEdz2Fmj4cLZuxXWUkhvBwPeQ1G7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZitPaYsW2fXgB3xmr9GhsvuPJv1hLfSzSER1PQtefRJtoT388D,0.020000000,516.972270000,,PAYMENT
2021-09-17 11:45:00,62188,3NLk1wtmmasEXxfdd6BPyTnPDQiX2osWMpBfrXes9GmeCS8V9AV4,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qm6KxZmcp8DU3ZPNbXDaQj7GKEdz2Fmj4cLZuxXWUkhvBwPeQ1G7,7620,CkpZqkFnGdxezp1jrrX9afyM7MeQfzQDoLqx3x2ixhjr5YwCp5um6,0.010000000,517.992270000,,PAYMENT
