Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:00:00,360080,3NLgcsgT6P5xCRCHRSxYnAWkosB6YJN5K3tHXmcSSoW7tsGiEnCc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiifdGAbbY1LvyTKzYmz1yQSqdqChZDoud5vka6LsEHC2afXgvyU,131687,5JuNyzv8d3HWqnguyNkg2JDjCm8U2fC4kpT5XAc6pcgeP58KaTXC,0.001000000,14.650174611,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 19:33:00,355707,3NL3VpiLGKXVykmdV3zaS8ngFHq1EtEo4kpoNHAE9iVzoKfxEoYU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiifdGAbbY1LvyTKzYmz1yQSqdqChZDoud5vka6LsEHC2afXgvyU,127972,CkpZ4REaPHYVEy6SU1fZ4TmWuoqxg2C8SkPwXqzGVf4VPJt6EVQjC,0.001000000,12.356221509,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:06:00,351647,3NKA6yxu36847XmXbqZmwsxpza7g8Hn8V3bEJ6cJqUFBBaizRgYe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiifdGAbbY1LvyTKzYmz1yQSqdqChZDoud5vka6LsEHC2afXgvyU,124224,CkpYqTBkc7JqSJ4zKy6tS6JNh6sBxNyiXCaH5fmYzK7iLPNqcNGCf,0.001000000,16.119450399,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:27:00,347616,3NKN81UFCCTf4zdTMsFShewdHwfcQmLRvKDqpjyKNQmEXkF6TzBD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiifdGAbbY1LvyTKzYmz1yQSqdqChZDoud5vka6LsEHC2afXgvyU,120502,CkpZnRpjmCcXAh9sEajeZnGiuyjGyz8s1UCmiA6N5PeQuNfxtZDcH,0.001000000,14.707556665,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiifdGAbbY1LvyTKzYmz1yQSqdqChZDoud5vka6LsEHC2afXgvyU,118781,CkpZrDpaWC7H2CrGLUVce5aucr3ydrSNGjT6mBYoXnK8yrtK4R8Vo,0.001000000,11.545410934,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:00:00,339570,3NKt8GMMVehFyxr1pc2wbneaqMnqBsKDbPJd1ex2p3tNcP4AysUG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiifdGAbbY1LvyTKzYmz1yQSqdqChZDoud5vka6LsEHC2afXgvyU,113216,CkpZ6ce24mAj6QM23U9chSZnEdnANwV4wLuT4p44Wfjuxi4NSqXKS,0.001000000,12.104624889,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:30:00,335926,3NKoUwxkTntDdzy253K7m5xTUpJPGemmyC5zSaNuTuoiDDWhyyce,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiifdGAbbY1LvyTKzYmz1yQSqdqChZDoud5vka6LsEHC2afXgvyU,109662,CkpZT9knpJnxNP8KfvCu6D47k5embJjrb4StAf2unvuZaUMz72LUv,0.001000000,13.141320765,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:06:00,332163,3NKgvApyRMBtZmfj9gwAbvabgDGTxhJ1BwH4XMPHMLm2espDsQAq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiifdGAbbY1LvyTKzYmz1yQSqdqChZDoud5vka6LsEHC2afXgvyU,106223,CkpYjguz3QbxHuqawGEtammNUTDk7i6sa5yfCJE56RJSFxw3M1yet,0.001000000,14.290162261,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-09 22:18:00,320585,3NKCXbxg1FW5Pddu9HhqccJzaa7PfMvcmebzZuJpmtdPGtx2DHku,B62qiifdGAbbY1LvyTKzYmz1yQSqdqChZDoud5vka6LsEHC2afXgvyU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZFnSBkyPx6wP6XXUAHBDzNcjcUkTQY9JmbhjBsUGwMh4zFroDm,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-09 20:27:00,320572,3NKWBJZRQ328xp3fuKpKqVc8Kkocx6EWb2faLMRXZpCSLVbLypVb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiifdGAbbY1LvyTKzYmz1yQSqdqChZDoud5vka6LsEHC2afXgvyU,36823,CkpYyoJARVHxMy3HAYyeoypMwgC37fYgEyVC6tJiodhkYhiLYjrHb,0.300000000,2001.085300000,,PAYMENT
