Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:18:00,356214,3NL12NoVSXQcDkRnvi5FBpBaoaQXzfhABU8cuPfGUGYWNfUYTvxD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGyRsjSWAXNpTNS5smjzJQWbW6Uoh1pFJn3d1UqPqCocrS45f8X,558761,Ckpa3ouxq4j3qURMuvG4b7Puvf11BMxCV5Epy87AmZUgyNfkvZtvk,0.005000000,2.076252738,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:36:00,355401,3NLwA1idp6S3Ktoxh1TkrtYCudFVbabbcHRcbhjiiaY41aYt29f8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGyRsjSWAXNpTNS5smjzJQWbW6Uoh1pFJn3d1UqPqCocrS45f8X,554112,CkpYkGKdGwM23ZY6a3Ydnih1yeinp52YwNCuDbQrCWvyt34UR9Dwk,0.005000000,2.389799895,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:33:00,354287,3NLF13dF5ymvm9knto76Jae2ogNfXMYtvzfR2Y7P5KY9uxBvXb8E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGyRsjSWAXNpTNS5smjzJQWbW6Uoh1pFJn3d1UqPqCocrS45f8X,549710,CkpYs2NwFt49CYc6UDxGkxp7G6xt7e7rVAMpLcsraAhzoQJDTQp4h,0.005000000,1.729808526,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:03:00,353444,3NKaa3DRftFAFvAHWEywADhGn5kg4X2zFC4ZscQxraPzqWYsiJHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGyRsjSWAXNpTNS5smjzJQWbW6Uoh1pFJn3d1UqPqCocrS45f8X,545033,Ckpa1tTQk2cCj1dJt5DCrsdboJRv99fhrnh2TGavrjz5gQbjRDYKn,0.005000000,2.299721620,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:03:00,352353,3NKm4GY1yF3Mt7AHEDTWRrniSFpZDT6duFzqydKTW1mQbsd9V3FF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGyRsjSWAXNpTNS5smjzJQWbW6Uoh1pFJn3d1UqPqCocrS45f8X,540693,CkpZF79gy2HJW8Bub9y9QHPSbVnsbcSpTp1Ey8g1DhjqbJhQMrmnM,0.005000000,1.650113814,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:39:00,351568,3NKEtiGgycSesArxqwgNXAFx2cVoqf7tUqH9tq6S9VZGGuQQv2Fe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGyRsjSWAXNpTNS5smjzJQWbW6Uoh1pFJn3d1UqPqCocrS45f8X,536017,CkpYc7hhCG4yXgQ1iXwNEpuv5LDAcyzTnQpKxwusJp1b1DPAUYEn8,0.005000000,2.009153388,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:00:00,350456,3NKaJ8wkKAj4xLUXgxwjKwsHmhhauQ4J2R5MvLE9mSz9qC7iGUE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGyRsjSWAXNpTNS5smjzJQWbW6Uoh1pFJn3d1UqPqCocrS45f8X,531737,CkpZ32EtKRpzvpoTeAfePhvzCnoLjnGSEcvMgE8hpXLXP168w2kb9,0.005000000,1.556972652,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:03:00,349621,3NKq98CWL6VynXEgLmDVEEsgFmuHrxjE41KvKEzee245fAwhcstf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGyRsjSWAXNpTNS5smjzJQWbW6Uoh1pFJn3d1UqPqCocrS45f8X,527007,CkpZ2sTpe72nBy6t2g21xEsaGSpjKCoLre7fV14XmeUP5cURXzBSw,0.005000000,2.320312569,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:48:00,348484,3NKQGz82JD91jgoQ2egkaEVpASM2sy6D8s3RPn1gq4kTTau1gMCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGyRsjSWAXNpTNS5smjzJQWbW6Uoh1pFJn3d1UqPqCocrS45f8X,522660,CkpZY98sdyzo627gBGVgNG7fv3yy5wVgD7C8n9dPCobL4uY4MCvgi,0.005000000,1.677722360,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:33:00,347697,3NKyNo3Yu95aDwCYGhgm9Au24TPpzDugvQYak34bbVGAai1meLcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGyRsjSWAXNpTNS5smjzJQWbW6Uoh1pFJn3d1UqPqCocrS45f8X,517948,CkpZc6DHpkUoEZ5wDo1XYrfTcQ3fMc2dGbchMgKfvb6Yqgmvj8RHV,0.005000000,2.408509761,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:57:00,346617,3NLWMJs7aZRhMg6BB6vJAo1oaWqr64Kz7sguocyNvb9Mm6Ute6QG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGyRsjSWAXNpTNS5smjzJQWbW6Uoh1pFJn3d1UqPqCocrS45f8X,513576,CkpZQD5YKcb8uSGUpvn2NdTMEMsG27ZT8AN4ykzg6yCdKUDSzHZkv,0.005000000,1.754806260,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:42:00,345810,3NKwnJEnLYxTiurBt25tRf2ehm1xQP6BqbzDQBRnDBdkMDXLLNmk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGyRsjSWAXNpTNS5smjzJQWbW6Uoh1pFJn3d1UqPqCocrS45f8X,508880,CkpZw9i7198ZnaLzdhCZ1cHhihPiKZx9SJmTfEwSkvAkUJpDUf3bH,0.005000000,2.422426021,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:54:00,344672,3NLUuZmZWeWEAXdh5d4zHNdW1kRxzw9tQzHkDfd8sKfDr2mx342D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGyRsjSWAXNpTNS5smjzJQWbW6Uoh1pFJn3d1UqPqCocrS45f8X,504415,CkpaAyhaAaZbuVzzNrBxqeKRN7VX5MA6js9zknJwGoRDfmUHAWN9V,0.005000000,1.997044753,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:42:00,343794,3NK5QpWKAX1Mg2Lx9EWoEkygTgsBemrdfoZC7fXMWuiVoUvjpzCp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGyRsjSWAXNpTNS5smjzJQWbW6Uoh1pFJn3d1UqPqCocrS45f8X,499782,CkpZctXCFEYndHL2CvPCRA1Mi3rAxq5A5gvPQ7DDhKdHdS79d4ygf,0.005000000,2.007823491,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:39:00,342714,3NLfjDwhRmxzZDSCYy7XeBX7WuG6KxDz81VA4mvYxEeyBtsEdUv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGyRsjSWAXNpTNS5smjzJQWbW6Uoh1pFJn3d1UqPqCocrS45f8X,495427,CkpaAzgq4nBw8yeiRbuH9vJpPaYhX2v7a4hProQsMFqa6BWZtRkq3,0.005000000,1.932470461,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:51:00,341905,3NKuWA9K4sVuSXbWX4hbioTX55fBiE34T2PRqBCLAGz4EcoV2Ecr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGyRsjSWAXNpTNS5smjzJQWbW6Uoh1pFJn3d1UqPqCocrS45f8X,490732,Ckpa8kHgczot56jp7XdVc6Xs4kkiqM9y1irzA3uiBScrB9uzGnthL,0.005000000,2.423860498,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:36:00,340861,3NLNTuLRCXfnnjxK8Q8t7hmsSqXG24y8B9kh4yqZAeKBLyWGzSXM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGyRsjSWAXNpTNS5smjzJQWbW6Uoh1pFJn3d1UqPqCocrS45f8X,486607,CkpYXf6hhzD7TBaz13EJcbHaA1yZMttyJNVHXmuyQzrBv821hHz9o,0.005000000,1.463470761,MinaExplorer Payout 316 #340775,PAYMENT
