Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-13 14:42:00,361975,3NLot8RGGEXau2XpGegXuXANFBJNEkkQSRcU9diQ4m1NcDLfCJzA,B62qq14SDavG1Gz4zJRVxeteEtmGyw44h97KQqHu74MXgWLDPPJENi4,B62qo2hWU2brWfE2VQ3rdHtcmyUqCTj4xfrRNP7qfQpW3L5XtPnbsKM,2,5JugXqgg7oiS7P6mKBXpyf2pRx4oD4689UDHxarDr4JpTyhDzLpF,0.010100000,110.751929374,,PAYMENT
2024-06-07 05:45:00,360223,3NLsY33JufC8ei4k5TjnYdBN5RdxM3X42D8UqufrwsNY2SB7hprU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq14SDavG1Gz4zJRVxeteEtmGyw44h97KQqHu74MXgWLDPPJENi4,587965,5JueiDSM7VgJwmpL5u2YHt2LWsZ6UYNPc6n9nmebCWNv1fcR4XQD,0.001000000,0.791541760,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 12:00:00,356431,3NLggDy7adSeLZhxNBzrPbU3amJ1JqmrJ1JdqodqaGBJhXBCovZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq14SDavG1Gz4zJRVxeteEtmGyw44h97KQqHu74MXgWLDPPJENi4,569184,CkpZqbuWRBJrUJ5ivNjohLpi8ayqGuqa6PE6C6RKJhUvQGcSLGYkX,0.001000000,0.780587848,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:06:00,352186,3NLjrfv5K8N1UFBN6SMBS48cBAXuVgXH9T9jDE6yt8BjchnxR64u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq14SDavG1Gz4zJRVxeteEtmGyw44h97KQqHu74MXgWLDPPJENi4,550804,CkpYhARHfBMksBMRx9SbKJrJ5x5y2bPvDBZL3eZKSft5JFmwVEamQ,0.001000000,0.806701989,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:51:00,347944,3NKXeDUzERhsyT4MWgNJW1gPFkFnqijCft9owUP5AMvfLR7E2sJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq14SDavG1Gz4zJRVxeteEtmGyw44h97KQqHu74MXgWLDPPJENi4,533571,CkpYmAGFHR62xJUxMh43QT5qiQipUSXFhK2GhfskrH77Tw2cnuFw1,0.001000000,0.776095218,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:06:00,344291,3NL4FXBDRKrYQjauj4urfLtaEJ6rzg16axHr94GThP1eWYy3BR9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq14SDavG1Gz4zJRVxeteEtmGyw44h97KQqHu74MXgWLDPPJENi4,516543,CkpZPomaKqX76gdSB9rhRvQhif5TBoPw3yGrTJfh716qgXwwHGrxh,0.001000000,0.727191474,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:24:00,339914,3NLm7ASVTK2EAbr2EeKR4kinTAhscyaobgLRCjhpqRq45RFW89v9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq14SDavG1Gz4zJRVxeteEtmGyw44h97KQqHu74MXgWLDPPJENi4,499362,CkpZxdpRSW5h9UwKhGEFU5shgEdzCyo7skpgSw9o5FQyE7BeU4vtX,0.001000000,0.847924790,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:45:00,336448,3NKTLxfpdowFixcXdDUmg6HNcy6SiAqKruw3GMJ7bBDj7rNBon7j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq14SDavG1Gz4zJRVxeteEtmGyw44h97KQqHu74MXgWLDPPJENi4,482480,CkpZmYDpDo5FjiyoAbnbpbraPbzMzSMBMSV1vjSrJY9SW1gcb825M,0.001000000,0.867879243,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 04:03:00,332882,3NKZMyJt4yKb1Yh9AzJd1zo6qSFC5HubNU9e3BjsqDudAp4xXfw6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq14SDavG1Gz4zJRVxeteEtmGyw44h97KQqHu74MXgWLDPPJENi4,466907,CkpZX9fpaBJ3MXjBERbh6K6TGWgLco4hV14S3dwjYaRSApNffBMsL,0.001000000,0.790407052,payout_from_AURO_Epoch_71,PAYMENT
2024-01-17 13:24:00,322554,3NLCxpmpthwkCWt1zDsQuXiy74QNduGT4EJ9FTRxEeYaKtF8WoA5,B62qq14SDavG1Gz4zJRVxeteEtmGyw44h97KQqHu74MXgWLDPPJENi4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYUPZ1EdDQR2qV1bkGt8x4RBxJkobiq5iHtwiusaMKkQ6q2QF4y,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-17 13:12:00,322553,3NKjxt9dJBkmMGuSgPuSFoVxULXWLMP9SpUDgGvok8NKiFeVE26K,B62qq14SDavG1Gz4zJRVxeteEtmGyw44h97KQqHu74MXgWLDPPJENi4,B62qq14SDavG1Gz4zJRVxeteEtmGyw44h97KQqHu74MXgWLDPPJENi4,0,CkpZQnC8wtw7roMgabCtkBaCMsLwA2hdxa43rjkXyVsdUJSB5Yw7Y,0.010200000,0.000000000,,PAYMENT
2024-01-17 12:57:00,322551,3NLB2cDHBWTczsQN72kMDKCGSvQTK8528ooMbJmmsvMMJXiWjRjz,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qq14SDavG1Gz4zJRVxeteEtmGyw44h97KQqHu74MXgWLDPPJENi4,9543,CkpZLi9WrKAm3pCeuM1PhLyZGoUDVwdRmZzadWpyhZC7oNERaFpjD,0.200000000,105.394000000,,PAYMENT
