Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 13:48:00,324475,3NLiLprZVfsrFdUKxSAzJ3yq1SCmzKFQc7zMoxMGTS4c35Chtu5J,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmDEV5yS8WH1ekF4ZHZfE6EVe4VSkEc8VKdAV3vbQbjK6YWDxvtP,21610,CkpZsczsC7JMBJw2RxEYs1LKvu96rojSSvhEV2GcWGfLTt2DmR76U,0.002000000,0.068807574,p2p_epoch_69,PAYMENT
2024-01-09 00:09:00,320381,3NLeuHP25puns4gt3MT22dbojFdCqVcAHHnu5QgqWEMZuWEvKWQi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmDEV5yS8WH1ekF4ZHZfE6EVe4VSkEc8VKdAV3vbQbjK6YWDxvtP,21344,CkpaFUaziG4XbZWdnSgSaYHTzsJGuqf9wR69EEXAytDNYbhGSp21i,0.002000000,0.036300922,2/2_epoch_68,PAYMENT
2023-12-31 20:27:00,318184,3NL5kQdSMXdxRKf2dPZy1mFwqP4eUUEKK38Zx8chpaboxqkKHkH3,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmDEV5yS8WH1ekF4ZHZfE6EVe4VSkEc8VKdAV3vbQbjK6YWDxvtP,21097,CkpYVhz9ygLra8M5NtedQKGkbQHfD8P7BdwaG2CqVNf2HbR3NaEon,0.002000000,0.040930586,1/2_epoch_68,PAYMENT
2023-12-25 00:03:00,316463,3NLGnc8LKdWxY5jxrE4XRWtnjVc5Fs89E9iDUzVi7M2Z1ZMyZyCX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmDEV5yS8WH1ekF4ZHZfE6EVe4VSkEc8VKdAV3vbQbjK6YWDxvtP,20843,CkpYd5TD6kGfcNNDduMJVujWJUrudPd2AdNWQA2xDv2XMiBk382Jt,0.002000000,0.029887954,2/2_epoch_67,PAYMENT
2023-12-17 18:24:00,314519,3NLHBYHhizNjHiPD6B1hueciVDoJSecFPKN8EyWNMf7BiyiSpg6A,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmDEV5yS8WH1ekF4ZHZfE6EVe4VSkEc8VKdAV3vbQbjK6YWDxvtP,20599,CkpaASUuYvcbx1EM7aQdJ2rsubjUaXdMGBNBVs1LGkMpSAaWB5h2Y,0.002000000,0.059764723,1/2_epoch_67,PAYMENT
2023-12-10 14:36:00,312656,3NLH9EhRhxjRRHRQh2VHWskXAHMUqj7Hb7Jps5TBxfW2ovdAym9Y,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmDEV5yS8WH1ekF4ZHZfE6EVe4VSkEc8VKdAV3vbQbjK6YWDxvtP,20349,CkpYr9VKryUPxsLvoBZBtgYZVwsQyd1XnKgv1ouNSt2LsSwe3ANXJ,0.002000000,0.029710884,2/2_epoch_66,PAYMENT
2023-12-02 09:36:00,310348,3NLv1VyofqhBAGtAb7yhFyhYWX1iwbvbVLGUQ6sdhbcBqgmB1HrA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmDEV5yS8WH1ekF4ZHZfE6EVe4VSkEc8VKdAV3vbQbjK6YWDxvtP,20110,CkpZiRKAKmB3ebCj6BWAgZJ83p63KLzur3wzb71Mxc56YK8VpUox7,0.002000000,0.048477726,1/2_epoch_66,PAYMENT
2023-11-24 22:15:00,308294,3NLFPrP1PHZ3rcHVtKNV7twrAmnQuWuGe2xNfqpnavoCiVgzG6vX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmDEV5yS8WH1ekF4ZHZfE6EVe4VSkEc8VKdAV3vbQbjK6YWDxvtP,19867,CkpaHrj9QdLP6WMCrdnhcrJZzmXGpHw3jVtnH4mEPgYA2mXma8rTe,0.002000000,0.037537809,2/2_epoch_65,PAYMENT
2023-11-16 19:18:00,305967,3NLAWeAArnG4Rj8DLhBUvFb63nUnKMMbf6SycgfXznsoKQus3KyH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmDEV5yS8WH1ekF4ZHZfE6EVe4VSkEc8VKdAV3vbQbjK6YWDxvtP,19637,Ckpa9k7twZpCEKygMZRhbqY5jVAqHbqWepfVy67m8H6h9esPycTu5,0.002000000,0.051612284,1/2_epoch_65,PAYMENT
2023-11-09 21:09:00,304116,3NKwEetapMpX8fB1PGnhrVxYB8J2UHEMW16QuE4bPmZEp8PBaoiP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmDEV5yS8WH1ekF4ZHZfE6EVe4VSkEc8VKdAV3vbQbjK6YWDxvtP,19396,Ckpa5NDpcJH5jE57NCVkEHQnC6NxD9sZGdAwsXaUw6eApKw5SEgSv,0.002000000,0.034718849,2/2_epoch_64,PAYMENT
