Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 14:51:00,359772,3NKEw5gkLjVP5aDfriRqrUwH5oRhgQmBX66KTydpXEfQqZcPhaqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4qywAKbWBrNrA8p6eTz1hYt668AcgKXLJ5dStoszfe1D4bVkVi,578872,5JujScqvSzhC3jz4YPybmWRikfrPaZZH2HXLaCL3jJrLfPqrYnWx,0.001000000,30.353018690,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 15:12:00,355667,3NLwBYdMYqn77ijpzwJRvQn75sD6aYqvcwNiBsHUCzMg7DncjeQq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4qywAKbWBrNrA8p6eTz1hYt668AcgKXLJ5dStoszfe1D4bVkVi,560262,CkpZ1XKDpLJu8TaBeL828EuhWUZEPzsYvkGJcbFvCrZUbDmE7sb9b,0.001000000,29.932972634,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:12:00,351613,3NKgfDcDx7NvGdCBXHyQfKKcs8kfWraARsMr4MbKPDcUxb5mWiJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4qywAKbWBrNrA8p6eTz1hYt668AcgKXLJ5dStoszfe1D4bVkVi,541918,CkpZEDmR85aLNSXtgaMKmz6wwu3yDuJsAGhnga4g2YAep7wXPNUGu,0.001000000,30.934352490,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:15:00,347468,3NLKMvbVUhKvZBXdCN83DqGTe9Xau7MhnQJRobZ6PaqxWYpd8CKm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4qywAKbWBrNrA8p6eTz1hYt668AcgKXLJ5dStoszfe1D4bVkVi,524662,CkpZ5faW6ftfm1Y84LV8cN9sFbGaPzCmY1d2xoWZKECDNv3Jd4cPG,0.001000000,29.760645034,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:54:00,343614,3NLsfx37A4jdPvCbcnw5R9BPf6E7QJNo6ALG932gxWepLqbLfsKR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4qywAKbWBrNrA8p6eTz1hYt668AcgKXLJ5dStoszfe1D4bVkVi,507115,CkpaCM5pbzceSyxaChxayMq2Gyx5wEbMgNMb33wfQJERR7GxKXDSG,0.001000000,27.886893998,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:51:00,339493,3NLiKXR4BmMiP5bCDjkgaFT2N3tpYQCC1jW4vtTCeDa9jEg7mjHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4qywAKbWBrNrA8p6eTz1hYt668AcgKXLJ5dStoszfe1D4bVkVi,490077,CkpZBkhxKqiyL68hZjorMVFQbhj43tdWbhXxQ8Swjo1bfTXsix1GU,0.001000000,32.520429176,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:45:00,335815,3NKMHvsuKfBGYoziXEAMVTmcysTXSDT5fzHctMV391k1VZBGZKti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4qywAKbWBrNrA8p6eTz1hYt668AcgKXLJ5dStoszfe1D4bVkVi,474290,CkpYroRU47jd912BPQRdzFJTsavg7NiyTp1qNgmcuH5CK7t1NavvW,0.001000000,33.057060792,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:42:00,332482,3NKSDSJ9Krqb7XVeGbN3tPwQ9C59YEr7q1AFv2qticowzTnEskMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4qywAKbWBrNrA8p6eTz1hYt668AcgKXLJ5dStoszfe1D4bVkVi,458945,CkpZL9SSDNp7zn7HqhS146CUCW4t5F9pR2nYZz6jKRUZvffNuoR2o,0.001000000,29.872691878,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:30:00,328421,3NLx4qNkS9PnWvxGNUzNaKUyZn1Fzhe4e8awWEMXRYiqeQokfKuw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4qywAKbWBrNrA8p6eTz1hYt668AcgKXLJ5dStoszfe1D4bVkVi,445204,CkpaA1t4U7k8Yvv5gDdFZ2GFapeW4sPBz7esdZoRYKiPQHmp5r7EJ,0.001000000,27.501783994,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:12:00,324013,3NK8SrhBQaMNnRYVu3nThDe345tidRaFEEBwMgBwGam6Murnn5G7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4qywAKbWBrNrA8p6eTz1hYt668AcgKXLJ5dStoszfe1D4bVkVi,432176,CkpaJn4NBmbYPZvXHEnJbyiTFgCP48jur4CY9kTRehcsPSCokavij,0.001000000,30.833027372,payout_from_AURO_Epoch_69,PAYMENT
