Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 12:06:00,355632,3NKo7QQ6eN4UvbpcppjDPe8aczDnDNciYknuAa4upJ7FtMn53i3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsADssttSMhNVVoJFaxUYZNyHMYFGXrZzt7xwZ1QRJhU3ximity,559512,CkpZwEZAzZUVshTZXopuy36mesxYbYJPuJ5bZsVyBqV94YPBbUFkY,0.001000000,61.657274498,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:57:00,351571,3NKVdDyZ7qWxRicLchgX94zmvWeovyDZ1UtoPjipNg3Hw3o9G4Kq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsADssttSMhNVVoJFaxUYZNyHMYFGXrZzt7xwZ1QRJhU3ximity,541175,CkpZaQxtTW1upgZLtRr6yJadnvyPf8Uzj3adcu5GySS2d2bnPAUqg,0.001000000,63.719961416,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 17:06:00,347434,3NKJuc5xjuG8FtcUrDMMerRrwhjGHB8BWAtG7LtdkLv5Hct9C6wN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsADssttSMhNVVoJFaxUYZNyHMYFGXrZzt7xwZ1QRJhU3ximity,523931,CkpYTHZY5Mm8ZM4D72pNUWbNEkxxQkbrJzBwDhgiV1fMudkR5CM1N,0.001000000,61.302306360,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:48:00,343579,3NLLjLeQQe85ErSS6vHtBLUpik1tNxy6YDrwCDznVoWKpMdS3Epd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsADssttSMhNVVoJFaxUYZNyHMYFGXrZzt7xwZ1QRJhU3ximity,506381,CkpZbuuj8H9SfhVWpnxVwUwrSQRnYT619txC3qE1Pn44KS18us4Ye,0.001000000,57.442670911,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:27:00,339463,3NKzSL28wWs6K543QJvA95XLtxkkytYv3kMN9vZNDmP6f3caDtTH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsADssttSMhNVVoJFaxUYZNyHMYFGXrZzt7xwZ1QRJhU3ximity,489350,CkpYbNpFtfHuHmx64h6iBLno6kVvLoQa28Yhf6r1c9nThn1A3mA8A,0.001000000,66.987038031,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 08:33:00,335783,3NKfZwpkL3bLTPurEZegpZMcZNy6bDnDiU6kgXbbMmXBzpPByTgd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsADssttSMhNVVoJFaxUYZNyHMYFGXrZzt7xwZ1QRJhU3ximity,473574,CkpYQmmCJ6EB6AFdVGX5hX9enUa9whwdofK2tsTaM7KXnBj4x4oya,0.001000000,68.092312139,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 04:09:00,332141,3NKmGaxCCcBDEhUzxjoYE6eXtPkw8hikNuWJ9YczmNoBKDVsB3Ze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsADssttSMhNVVoJFaxUYZNyHMYFGXrZzt7xwZ1QRJhU3ximity,458232,CkpZWPGkgGnwQYgw66CrJku58y6Bn9rg5jg3qBcem8HVbvhrHx3zn,0.001000000,61.532587221,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:06:00,328329,3NLdMATcjMkPzok8SbqRyLBoFPqnXSu7y15VG5gDfq2PSKxrkiai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsADssttSMhNVVoJFaxUYZNyHMYFGXrZzt7xwZ1QRJhU3ximity,444526,CkpZ7RhcKoFux6N4LnJYGdtu3E7vN95E2Y9z4TMrVqueQjNwxFXbD,0.001000000,56.661883864,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:33:00,323984,3NKDGkagB8EoVLdRU7D1ubi2qdwAPLFYGDRntd6E2J1PCLg9pF4X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsADssttSMhNVVoJFaxUYZNyHMYFGXrZzt7xwZ1QRJhU3ximity,431503,CkpZYYeJ5D8H48ZNYd1A1EcbDrmShp4S8FzLR79BydH5rmjBaWuN6,0.001000000,63.567810614,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:12:00,320427,3NKcvELfG9CvGMahuajWYjvBQ4sobd4BT59s3iWedVPXhEAeg7VL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsADssttSMhNVVoJFaxUYZNyHMYFGXrZzt7xwZ1QRJhU3ximity,418608,CkpZ6WdZv4yFzhBYs3SwMgqyxesm9WsXNW2RoJzcrt3bkGTj2eRRD,0.001000000,61.996790294,payout_from_AURO_Epoch_68,PAYMENT
