Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-23 22:00:00,111880,3NK3tFRcBmuVDqM9MX7kUsDMGLkgo9J88UuKx3Aek9JXxuRv1ZbB,B62qq8frvqQYMVcdodpSTR7icq63BMv72u6Y5sEVt9V6wP8YcKUj8Bu,B62qmqCgs5LF21tNxaQU3rZ2nR9W6ZjyTfvufd34N9LgP6FU9xi76CG,10,CkpZF4xP8j8Cqp848MmN79XnsRQWwJLLdSYko7urChn4UcTa3ShjV,0.010100000,32.402305327,,PAYMENT
2022-02-22 16:18:00,111554,3NL6vWABJL3HShwdRTYAbZpyiiJJ56Abs5EgejVX8nu2dKueSvZS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8frvqQYMVcdodpSTR7icq63BMv72u6Y5sEVt9V6wP8YcKUj8Bu,25235,CkpZHkqbdCDeu5RMXo3spJfLSjN8V4gpn8rHQ5P1zEqM7GyXbhUFx,0.001100000,32.412405327,payout_from_AURO_Epoch_22,PAYMENT
2022-02-08 14:36:00,107135,3NKhsickUAF2edcZvYgdSrNBgL3oB8osJ33NZkEefoKdYNwEoa2s,B62qq8frvqQYMVcdodpSTR7icq63BMv72u6Y5sEVt9V6wP8YcKUj8Bu,B62qmqCgs5LF21tNxaQU3rZ2nR9W6ZjyTfvufd34N9LgP6FU9xi76CG,9,CkpZK1aRNufZGuS4RJ4XgKW2Yph5djievePFYpa2uS6epwqkzH6qY,0.010100000,37.081215721,,PAYMENT
2022-02-08 09:39:00,107077,3NL5pR9yawNAMSz6RMfDhg6LipU7cywo9R5zZ9Sww9hEtiCxsges,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8frvqQYMVcdodpSTR7icq63BMv72u6Y5sEVt9V6wP8YcKUj8Bu,21484,CkpaHsZPJrsuvhR2iu6TvmmRpnZgnUdxvTNAfgZniANoARxroYFHt,0.001100000,37.091315722,payout_from_AURO_Epoch_21,PAYMENT
2022-01-24 15:24:00,102575,3NLv3Vpg7UbDdv19GKHhsj1tHS77miccihz19cU5qCBV2RdhsaMR,B62qq8frvqQYMVcdodpSTR7icq63BMv72u6Y5sEVt9V6wP8YcKUj8Bu,B62qmqCgs5LF21tNxaQU3rZ2nR9W6ZjyTfvufd34N9LgP6FU9xi76CG,8,CkpYmcakX4sLG5N8Bb2zrwaEw1FBWKQxynM8nuvUQzsfgm3CcKgdZ,0.010100000,1662.908636414,,PAYMENT
2022-01-24 12:30:00,102552,3NLhgw8hRjwbx1q4yDmX6QcqZzP4aRR7Wm7kmdJScFpcxJjWhzPv,B62qq8frvqQYMVcdodpSTR7icq63BMv72u6Y5sEVt9V6wP8YcKUj8Bu,B62qmqCgs5LF21tNxaQU3rZ2nR9W6ZjyTfvufd34N9LgP6FU9xi76CG,7,CkpYRf9UKgVcAqZTRyBPUGTvVU6mp2JUTvgmxKS4shySxE5o7zXDD,0.010100000,1000.000000000,,PAYMENT
2022-01-24 07:45:00,102528,3NK74Tmtyxzrysv5CKB9e1Kg7U8mwJ4VcPYppEb4uSELiFqhK5iG,B62qq8frvqQYMVcdodpSTR7icq63BMv72u6Y5sEVt9V6wP8YcKUj8Bu,B62qmqCgs5LF21tNxaQU3rZ2nR9W6ZjyTfvufd34N9LgP6FU9xi76CG,6,CkpaBxabn9bNTajrPXNXZMnWy6G5a91Ex1uCJUp3vdS6pKYSNnHDR,0.010100000,1000.000000000,,PAYMENT
2022-01-24 00:51:00,102479,3NKKkGWAf4ZvQaoxn17MrmoMtntTaAi54oZpfaYGwNKM8TpBUW4T,B62qq8frvqQYMVcdodpSTR7icq63BMv72u6Y5sEVt9V6wP8YcKUj8Bu,B62qmqCgs5LF21tNxaQU3rZ2nR9W6ZjyTfvufd34N9LgP6FU9xi76CG,5,CkpYh21ZZ7NrZnreUJXZdLzMtBeasrtKmQQDVakCPjBnQaVzyyRXX,0.010100000,500.000000000,,PAYMENT
2022-01-23 11:18:00,102386,3NLwHa72qd1cy4KjZx9m4tiCZjAcDG87NowqSSHCjacS5jbz2A8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8frvqQYMVcdodpSTR7icq63BMv72u6Y5sEVt9V6wP8YcKUj8Bu,18081,CkpZA4Kg2hEYE4Uuy346LL86pcmxJVhpDfJFnFok5QJkSK9MPjWpH,0.001100000,33.820569791,payout_from_AURO_Epoch_20,PAYMENT
2022-01-13 12:45:00,99273,3NLHo4tCaDnkRSZo3mTeWDY1v3Vko5MryaZq4pJWhRkzJA9Kfxnz,B62qq8frvqQYMVcdodpSTR7icq63BMv72u6Y5sEVt9V6wP8YcKUj8Bu,B62qmqCgs5LF21tNxaQU3rZ2nR9W6ZjyTfvufd34N9LgP6FU9xi76CG,4,CkpYTFDB1YW45vf2q6CFjaqYjibeg3FdLfjjGhdmoATV8rso3izwg,0.010100000,100.000000000,,PAYMENT
