Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-28 20:03:00,202072,3NLR19N5WxGR8vRbeAnvQsQcHpx24UibM6z8q1aMMcT8aZfzCad7,B62qjv45XkERLrpJ7N7UYzAu8W4SnAQ211KcvvEYiz5vhix2feH773A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZTejNpVcGGrZHhWuke3Kx3PKG1dMktDb8GHxNCKT5M2exHhpfy,0.016000000,499.984000000,,PAYMENT
2022-11-28 19:48:00,202068,3NKEfyEUchCpSb7UcD6oRDbow4kANMAxUCFhV2t2KYx4nUhHHnSa,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjv45XkERLrpJ7N7UYzAu8W4SnAQ211KcvvEYiz5vhix2feH773A,539,CkpYbz9iA4YVAeNUx9ax4YKhe5GthFszERzYSzq9oBafoh3xCn7ZY,0.020000000,500.000000000,,PAYMENT
2022-11-15 01:24:00,197718,3NLTp5Qq7GveufeXidbjfkt2tw76crPncHUWskkPmVcVKUUtkH7h,B62qjv45XkERLrpJ7N7UYzAu8W4SnAQ211KcvvEYiz5vhix2feH773A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZdjNWrhfhLhchUrfmyMkYJ8ipkFpEuZ57PqeyZsWEa4ztu4ny7,0.016000000,499.984000000,,PAYMENT
2022-11-15 00:12:00,197710,3NL6wy2p5zF3C3kbG6YNscTTE5KVJ5Tf6K2f9PmQB3Knq84xv5Q9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjv45XkERLrpJ7N7UYzAu8W4SnAQ211KcvvEYiz5vhix2feH773A,67677,CkpaEJgZD1uTNjUzoTzhZVEbz9pA4bkqmSE6ECqz4d1BnSRpTkC84,0.020000000,500.000000000,,PAYMENT
2022-11-11 18:57:00,196697,3NKo1k6DRj7tkN7oJhrHh1Xj1itjPHGkkBJNF8EniC1ksKq38g9F,B62qjv45XkERLrpJ7N7UYzAu8W4SnAQ211KcvvEYiz5vhix2feH773A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZaeywKRSMbbQJ8zW1Vyb8UupyvW3PNFHQ5vVWabBp4UfsAAZXg,0.016000000,799.984000000,,PAYMENT
2022-11-11 17:57:00,196684,3NKLj1KoCaF5kDY6dXryBExzqpUQC16B12YMAUwEuarcfNESb339,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjv45XkERLrpJ7N7UYzAu8W4SnAQ211KcvvEYiz5vhix2feH773A,67434,CkpYxLC8ByD1Ckw1n6ZodK2DptjvUAJ4Whpo2SVXtjmVHq2fMcqDy,0.020000000,800.000000000,,PAYMENT
2022-11-11 16:54:00,196673,3NLA7RDxGHdTVaJohWt9xa1xwNJr3eArR6LJqFXjzfoxaRktie5G,B62qjv45XkERLrpJ7N7UYzAu8W4SnAQ211KcvvEYiz5vhix2feH773A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZcj7NPvoD1PhJdCFo13bNwwBVUKkWrpk3uJVohcAFnhKXXr7w2,0.016000000,499.984000000,,PAYMENT
2022-11-11 15:54:00,196662,3NLD9ZqaKY8LSVUL61QoKmSj8XoVaddpbu64o42ayfVeu6GDhpvG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjv45XkERLrpJ7N7UYzAu8W4SnAQ211KcvvEYiz5vhix2feH773A,67412,CkpZr6JR23aPSeC82Y5W9KQzHRwy1rmb9yUB4P9MK3cShUF9CNSxu,0.020000000,500.000000000,,PAYMENT
2022-11-09 23:54:00,196157,3NLe6iErsmav2xn2LWXWU8mpH1pGQeJ6meyVuDPDcecJKpZPhZZD,B62qjv45XkERLrpJ7N7UYzAu8W4SnAQ211KcvvEYiz5vhix2feH773A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZNsoQkYwicytSBKRiw1P5v9MxfZNm9bXYUXh3LzBXmM2HA9GWF,0.016000000,24.984000000,,PAYMENT
2022-11-09 22:57:00,196143,3NLBN7VYNFkSu4QqmAphDCgjHTW35h4yUFMdLiU9w95LeXJm1qE5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjv45XkERLrpJ7N7UYzAu8W4SnAQ211KcvvEYiz5vhix2feH773A,67273,CkpZMTsvsSmBsJ3rv1et5Q7fARvCYijwjAVg67itmHLMkrfXa7TXR,0.020000000,26.000000000,,PAYMENT
