Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 18:06:00,361447,3NKGVigRvavFk21ttwjV6MFeBx1DfaTQ6wrDwgb2yC3s2LhofsLo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qob3qVgUYHugMmABsgxYcWGP6Rod8wHD3BKiA6QsVjjKukLguUiq,215049,5Ju84qNj6GFrGHiFDV9K7UtWMm8CbHPXGKjFq5egajLiaSvKnyWm,0.001000000,1.471412742,payout from mina-pool-payout,PAYMENT
2024-06-02 11:00:00,359069,3NKpJFU52dx4V4kqPc9G87e4dfpwxaWTmswVjsLH6RqTdon9mZnC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qob3qVgUYHugMmABsgxYcWGP6Rod8wHD3BKiA6QsVjjKukLguUiq,212834,CkpYsWmkLWatmakvAF9HwqyJAMuK8oAtKH1bQtCHUi4E7pmA6QXZ9,0.002000000,4.413589292,payout,PAYMENT
2024-05-24 11:45:00,356706,3NLs3rwPbVsrwuRAkwxrQnAB2g7gin29GYYb8BgYYcwScse3RWJz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qob3qVgUYHugMmABsgxYcWGP6Rod8wHD3BKiA6QsVjjKukLguUiq,210619,CkpYRfkfk6hVoSbTDGqQ4BAdKiv9Z7aT3PgLo4bMzWtmD9u8Fdt4r,0.002000000,2.206602435,payout,PAYMENT
2024-05-17 10:06:00,354746,3NK4rQk8AznSfvLhhDsY4RDXimBbNLoPx4QmgaWot2MCeemY67cx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qob3qVgUYHugMmABsgxYcWGP6Rod8wHD3BKiA6QsVjjKukLguUiq,208400,CkpYvZ1cNhfqaQ4y3BPiAQWkLEtiS5DKpBG7UsEmCWbV7LSbda8a6,0.002000000,2.224253546,payout,PAYMENT
2024-05-10 10:06:00,352801,3NLiRQhLnGdMojk4g3AeQ9kEE7MKqeQrCzhqQq1s2aEhbWUJjzSR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qob3qVgUYHugMmABsgxYcWGP6Rod8wHD3BKiA6QsVjjKukLguUiq,206180,CkpaB8dnDfQLdc2xYrSDzYsJDqDtE9XrroS1hWe3HEs69fAAwv8Vo,0.002000000,2.965935347,payout,PAYMENT
2024-05-09 12:18:00,352556,3NKZaSnKWvTshmtsVFcSByy4sRprycX1ms2btMEKsQi4hpfuq1tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qob3qVgUYHugMmABsgxYcWGP6Rod8wHD3BKiA6QsVjjKukLguUiq,204459,CkpYr4CiZaAb9J47qNBBkyuEvLtEv5JDb9yXhzGhPohEpMncWb69y,0.002000000,0.798616587,payout,PAYMENT
2024-04-29 09:39:00,349804,3NKHdddeH3UJFHNu6Bxbz8UGejhnNXJXpsnnhB3S1D9bHCbH6Nrp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qob3qVgUYHugMmABsgxYcWGP6Rod8wHD3BKiA6QsVjjKukLguUiq,202755,CkpZo7rLuMTuY2MZnbUniEQZGyeXXCDZGhQVNN376J7Bx4S6mwaam,0.002000000,4.793641236,payout,PAYMENT
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qob3qVgUYHugMmABsgxYcWGP6Rod8wHD3BKiA6QsVjjKukLguUiq,201421,CkpYbE73rmr1ErrPN1JEGkS87GGAPwkXn9p6svoo5g28tAbFESUaZ,0.002000000,1.610281220,payout,PAYMENT
2024-04-17 10:39:00,346553,3NKWxJKg5K3kRdfWhUSKysJRqZgR7wzqqGJSsTBwZPLDqYvYb8KN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qob3qVgUYHugMmABsgxYcWGP6Rod8wHD3BKiA6QsVjjKukLguUiq,199331,CkpZY9oFHqBHitGnU5Yc63G4oaD18z3SZYBsdmBH6YaGijvcvY2Y7,0.002000000,3.220180566,payout,PAYMENT
2024-04-08 15:09:00,344115,3NKAZUg7WXkGsKo4dDYUG9A4bZnKwQW6hepZFfp1WWMeU5XVwLEW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qob3qVgUYHugMmABsgxYcWGP6Rod8wHD3BKiA6QsVjjKukLguUiq,197967,CkpYXpWZ2XYJbz3z1msjfukM2xfAiP4nwjwXrePXuZuqkDvQb8Wt1,0.002000000,2.300031961,payout,PAYMENT
2024-04-02 13:54:00,342481,3NKLnpCfiKfuDtk39QE8c7F2mRjrWbxRBHBeDGBGbGVB1Jpurj29,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qob3qVgUYHugMmABsgxYcWGP6Rod8wHD3BKiA6QsVjjKukLguUiq,196221,CkpZSemUtaUcQ73EwtvToPqStnVcWWMdBFPQWA2vrhgkpTt37UoRK,0.002000000,2.300238870,payout,PAYMENT
2024-04-01 09:00:00,342153,3NLqMiqGBVxyQDED78wXSFGSEuPe9D9TWwSGRAJq2tHiS1d96RSF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qob3qVgUYHugMmABsgxYcWGP6Rod8wHD3BKiA6QsVjjKukLguUiq,194359,CkpYrjQVFs6N8GZ326GFUtZ91JDbxz6Li3zDNaok26VTTRosBXo9Q,0.002000000,3.833774460,payout,PAYMENT
2024-03-27 10:18:00,340778,3NL77NxtSJS4sy4sHvFF7VRQGtQegnc13hUqf5UKb6khaMhiwDQv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qob3qVgUYHugMmABsgxYcWGP6Rod8wHD3BKiA6QsVjjKukLguUiq,192765,CkpZPFL4RXxQEqW7jALJnSX1SdP72eQHpioY1TzjGyrfrt4Ajf7JZ,0.002000000,3.835906780,payout,PAYMENT
2024-03-25 19:03:00,340339,3NKW2JnUpSKwXJhabdu1PTN9YX5kuDKWJFq4MppmEEbiWCiVJCQt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qob3qVgUYHugMmABsgxYcWGP6Rod8wHD3BKiA6QsVjjKukLguUiq,191413,CkpYsfWmiMQ5xty2jyE4PSCCNiV6tRPBZDBtWmDrkwitCts2mnDhf,0.002000000,0.712272520,payout,PAYMENT
2024-03-17 12:54:00,338170,3NLr2csKyXTGg7nF5MBJTcYyhYnaPTpuYWTWz2V5ya71Q7SrjRUu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qob3qVgUYHugMmABsgxYcWGP6Rod8wHD3BKiA6QsVjjKukLguUiq,189723,CkpZQcGfY1WiiC2fcLxEJmQBBYs7FxKx9UA2RoXkPM8z4bQPHtYeR,0.002000000,2.136338634,payout,PAYMENT
2024-03-12 18:57:00,336937,3NLWyDUQMSg9MXxnsUZY1LKi1sdBRua3uthMWQybQaeEcxZf6vEF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qob3qVgUYHugMmABsgxYcWGP6Rod8wHD3BKiA6QsVjjKukLguUiq,187502,CkpZm7FJGvhaYn7x9rPcNW2Ak79XuFhEcF57WHebK2njBQ3mqhyC3,0.002000000,4.278415251,payout,PAYMENT
2024-03-09 09:24:00,336229,3NKptHWFPbCRadiK94g2RD3VtL6CXMz7DZiCN4d6TLntPg5yD4u3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qob3qVgUYHugMmABsgxYcWGP6Rod8wHD3BKiA6QsVjjKukLguUiq,185747,CkpZDb2CJN6eTEt1URvatFM889WefS96dtju1CvCot1DyR9AH17r5,0.002000000,2.139221822,payout,PAYMENT
2024-03-03 12:51:00,334781,3NLhANVcXEgreqpWmHwHU96GyyBoeW1CCyKer3XzBa5cv4vK1kJF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qob3qVgUYHugMmABsgxYcWGP6Rod8wHD3BKiA6QsVjjKukLguUiq,183979,CkpYdqQ7ZYX6GRjQS8pmKd4oNuk56ot3Jw4Prn67L6T9WDwphZFc7,0.002000000,2.017155405,payout,PAYMENT
2024-02-28 13:09:00,333728,3NK4ZqrzjW47D379A4U6EdqFFcZBNdY1GoXi11UHrZKgJygwiY7A,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qob3qVgUYHugMmABsgxYcWGP6Rod8wHD3BKiA6QsVjjKukLguUiq,182242,CkpZxhjYn7VPFCeBwHz2BGcrq2LeWcKKEiCunRy6kieM5BX55buf7,0.002000000,2.016157038,payout,PAYMENT
2024-02-23 09:42:00,332451,3NLRKyATHTBrxGdCY962SAXrwv6GQzA76igoWNGRViTfHWTUR7Q2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qob3qVgUYHugMmABsgxYcWGP6Rod8wHD3BKiA6QsVjjKukLguUiq,180690,CkpZvzQpPSgbuAPsiF7MaMPPntyWfxeeWrigzqYuHWYpAxMqtDN3f,0.002000000,1.307015874,payout,PAYMENT
2024-02-18 18:15:00,331231,3NKJzCkHBHXnaTSxRFPUWBDR61pKyWTQ4yzDPhryD3eEb4wLzjpU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qob3qVgUYHugMmABsgxYcWGP6Rod8wHD3BKiA6QsVjjKukLguUiq,178964,CkpaL4thSimKoWC5hyn8snS4eiTU7eNVz3qkxEkzWXFW6c7eiFC2Y,0.002000000,1.306894067,payout,PAYMENT
2024-02-15 16:36:00,330401,3NKLuqV6S8MUjJNgNsH3yFdb8uBZFRSTjhSKU72AyAL2VyjXekRw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qob3qVgUYHugMmABsgxYcWGP6Rod8wHD3BKiA6QsVjjKukLguUiq,177417,CkpZycTyannsUAr2FD3msmLjME1pnK5GnYUCmLERTi7RFbsVgGPPz,0.002000000,1.960899453,payout,PAYMENT
2024-02-11 19:21:00,329342,3NLZjgj1fdgm6PTCc1wYpBtJYUoHf9aacAjhTjj8Rhrkhz95bbw4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qob3qVgUYHugMmABsgxYcWGP6Rod8wHD3BKiA6QsVjjKukLguUiq,175848,CkpaFmmkvoT7pNV6XKBLpEzyVt2PLnQLBHdfD324uNKZZ7fz8Uxef,0.002000000,1.306539873,payout,PAYMENT
2024-02-06 09:33:00,328025,3NL2jHg5ci1LWGZnxYJDSRdBzuu28wQdyKdVDRtjKYxc2eHkNzF9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qob3qVgUYHugMmABsgxYcWGP6Rod8wHD3BKiA6QsVjjKukLguUiq,174468,CkpZ4XAVRgrthYFkuAj2tUn14E1neuAw3vg4HZKuJtLxtW9JxZ1ey,0.002000000,1.226587500,payout,PAYMENT
2024-02-02 16:09:00,326944,3NKz2Sw7bt7TGnNwz3iHpEbfQKDSWjJDju9yHrKWuNyqUeS4TVG6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qob3qVgUYHugMmABsgxYcWGP6Rod8wHD3BKiA6QsVjjKukLguUiq,172807,CkpZTsYeKDERcZQoYpGHXw57g96kfehRehWrqMT9vd8GLr4h3G3L9,0.002000000,1.839352131,payout,PAYMENT
2024-01-28 14:42:00,325545,3NKHuQWR94vJz3kMwDLikXYyRpZKdkoNcJwNRwv5v1f6s9WT8QAM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qob3qVgUYHugMmABsgxYcWGP6Rod8wHD3BKiA6QsVjjKukLguUiq,171442,CkpZDoYDKRWPPh2o6FY2w3qa9VMbAR3hhpvEVj9twbUeLHHP3a5Xs,0.002000000,3.372201444,payout,PAYMENT
