Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkuu8rWQWv7ZFz9pXwCSwCTrL76YRiTymxd4LqhdrSJ5bFuKTdMw,126804,CkpZhtVqY7i85JqWJAyLVrfUp5AnVXsRbMy986gZijpVW7JZn9M7x,0.001000000,0.209098880,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:24:00,347929,3NKUouZvKRP7epFKqSkReA8uhWoxusmdrLuiweNPmh3pcTqdg9Hi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkuu8rWQWv7ZFz9pXwCSwCTrL76YRiTymxd4LqhdrSJ5bFuKTdMw,123093,Ckpa76Gyf7ktUUDuNAb7jwipkd7366YcURmtZqeNUjsMPqdHHh3Py,0.001000000,0.190783852,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:00:00,343569,3NKzYUJ4eeYZMxkgVnBLRpRo9aGdByN3yoMRXaPHoAXDQpjpwFyb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkuu8rWQWv7ZFz9pXwCSwCTrL76YRiTymxd4LqhdrSJ5bFuKTdMw,117286,CkpYQgjZQe4zeJmg3n789Bmt1NgnQMRRCvs8mArADhvTU83usHvba,0.001000000,0.149771054,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:36:00,339727,3NLc67JV5UBzXgnWaNe3T8BDB5u1N1iEv74GhvAgtfFB29cENPye,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkuu8rWQWv7ZFz9pXwCSwCTrL76YRiTymxd4LqhdrSJ5bFuKTdMw,115707,CkpYUEtUjogwGozmS2X6i2HzfGXw9TMKxwC5nAMysEMdXUHB8ipGL,0.001000000,0.157040782,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:57:00,336083,3NLPKUzWMm1zMJTRbEKoVP48D48unquVp55DgwbSBfgn1avfGQn4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkuu8rWQWv7ZFz9pXwCSwCTrL76YRiTymxd4LqhdrSJ5bFuKTdMw,112116,CkpZZTjmbMh9ynmERcX493oxEYDLLByANwk7MnuHa1oQc8EgjBsdL,0.001000000,0.169420530,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:33:00,332278,3NLW7FoEwBsX81irMaqKYeW1zcr1827DaJDMy2Xfn1hZ7YAa6Pn3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkuu8rWQWv7ZFz9pXwCSwCTrL76YRiTymxd4LqhdrSJ5bFuKTdMw,108582,Ckpa9vE2nTQCfGpXkvbXqhoHKPHL2T5cEw6oSGmHguePJFCAeN37X,0.001000000,0.182836698,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:06:00,328204,3NKgM4pR6uaFTyZyP1HSv1UVFiXWCLw9PL8Uv8B7RHtNAvax9Fpo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkuu8rWQWv7ZFz9pXwCSwCTrL76YRiTymxd4LqhdrSJ5bFuKTdMw,105172,CkpYYALb6TM4xbhMtMdfL231RR9HbtJ9drhqh1H1uNRyTZvBcJCUh,0.001000000,0.162839976,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:45:00,324135,3NK6vg2a6dqC3mG4EashiBqVokC5amcLSGjqS2rHFUUEdaLsqSAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkuu8rWQWv7ZFz9pXwCSwCTrL76YRiTymxd4LqhdrSJ5bFuKTdMw,102616,CkpZC6gT2UCa6DG7GxYhPzK4emaFTcFBqvNnQDjtKZnrLDUVj8L71,0.001000000,0.195240555,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:27:00,320291,3NL4MbU3fYc2T2B6KiUE5sUvnHYoaAJtYSd7oThbThwVJMqGKoPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkuu8rWQWv7ZFz9pXwCSwCTrL76YRiTymxd4LqhdrSJ5bFuKTdMw,100397,CkpaGiZaAykcpi2W5EG6MtcH9zXwBJZKV38BK7EzRAe9mRAjXRXL7,0.001000000,0.146487600,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 09:27:00,316536,3NKE2es8XLDESyQ6PTKNPYk24ESKzsnxejXDiUxmsXNMrwuen2Uk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkuu8rWQWv7ZFz9pXwCSwCTrL76YRiTymxd4LqhdrSJ5bFuKTdMw,98146,CkpYpiMPiwjc3jwje29ejkfsEhT2MJ6heSTAWLMo1wKEFsxY6Quzi,0.001000000,0.176762044,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:09:00,312393,3NKtFcGnbcXbAXzroK3AVCWutsuQv9R81r2gU8P5w8ZsxEEc9bpu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkuu8rWQWv7ZFz9pXwCSwCTrL76YRiTymxd4LqhdrSJ5bFuKTdMw,95894,CkpZfBrDAA9oZZiTbSw5Zq8sbvXHwBHo1XW9mokyHqhyXViRfCVBz,0.001000000,0.143542228,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 07:51:00,308388,3NLdV6Lp98bFT6GcfMbdBwnLzdJRvb1sBb1FHFwhDBCNwQsaMDXa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkuu8rWQWv7ZFz9pXwCSwCTrL76YRiTymxd4LqhdrSJ5bFuKTdMw,93666,CkpZ9RZTymssK4VnRLaVArqDTMUD5dgLxSHyd2GSFSVhhqtt7JJa2,0.001000000,0.165613425,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 19:51:00,304104,3NLkwtEMuarMk72AYTDZ1XVaHk3aMZsQjHi6QvwKkqtW3cbqR6Bm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkuu8rWQWv7ZFz9pXwCSwCTrL76YRiTymxd4LqhdrSJ5bFuKTdMw,91459,CkpZL3Y249Brq8tJXHMrNNhWzCMpt4CLwr8twiuBAuJovc3i7rKV6,0.001000000,0.176891088,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 17:27:00,299980,3NLiLQSQ2ndx2oJifX8EMUc1B6AWHM8Q9WjdC8ipxbWqLZ5BmrB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkuu8rWQWv7ZFz9pXwCSwCTrL76YRiTymxd4LqhdrSJ5bFuKTdMw,89166,CkpZYMyQsNyZ6rRegSHd41WAY2c67zjMAAkTRDjdPrE4LMfGxuEx8,0.001000000,0.148982066,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:06:00,295370,3NLqxAKHQCvm2TUSG25GzGEs16WN4sCnjVhibC5FtfHMGZyN53YZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkuu8rWQWv7ZFz9pXwCSwCTrL76YRiTymxd4LqhdrSJ5bFuKTdMw,86877,CkpZ7g7jyewEUnAM4gmqDEULDq1njViCu1Pq4jzNx3aBXg2dddLk2,0.001000000,0.156597723,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 05:21:00,290969,3NKN1nwcM5DiiLexFY25SxLhaTwY6wR9ghJWCZ13SCYG7xL6xYPA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkuu8rWQWv7ZFz9pXwCSwCTrL76YRiTymxd4LqhdrSJ5bFuKTdMw,84603,CkpYm94gyF7BQHiR321hBT73uA3dnsoL3dx4DF3mTUKdTgKPUF1xi,0.001000000,0.202397372,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 20:18:00,286718,3NK7ub1FthE1bYknjt6bwoPdK5Y7imjfFTUrR96uKZJQxyvFJjDh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkuu8rWQWv7ZFz9pXwCSwCTrL76YRiTymxd4LqhdrSJ5bFuKTdMw,82361,CkpZopZKuB4PdxMUETVS2ZJnqPVEyUaDhbqTfUoQHAANcLEu4wumR,0.001000000,0.174337858,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:03:00,282728,3NLRmaw4NuuzNTviAPNrksRWpxQLd2LUySTwVN6WMjyJDVk4uZL2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkuu8rWQWv7ZFz9pXwCSwCTrL76YRiTymxd4LqhdrSJ5bFuKTdMw,80133,Ckpa5KH6CQUFvHn1bNuGRtx5SQcf3hGHAb6svNER4EWKajxyU6aMZ,0.001000000,0.189864786,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 07:03:00,277888,3NKdF6acW8ZGG5FSnxagSd2gYfzL2jWeFj6a2HgkbodfskMhCq4i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkuu8rWQWv7ZFz9pXwCSwCTrL76YRiTymxd4LqhdrSJ5bFuKTdMw,77917,CkpYRzL3snLynG9zr4scQRr6KNyAyrrJUvVmzU85tZhtN4Z7uUSif,0.001000000,0.170066351,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 17:18:00,273574,3NKNT4oBFF9DzC7XF1b1VVcFgWoTVXb9gFg5S4ECTt8kbS8tQK9A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkuu8rWQWv7ZFz9pXwCSwCTrL76YRiTymxd4LqhdrSJ5bFuKTdMw,75705,CkpZur9aZDNXsA631YfvJY4WP9PpouDa3HNjoHHWzykTPn6ruPsSg,0.001000000,0.200643889,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 09:42:00,269000,3NL8dqFbAho5enJ6znJZiLHDENcdaASy6JB2zZArixzZtRJTBiQz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkuu8rWQWv7ZFz9pXwCSwCTrL76YRiTymxd4LqhdrSJ5bFuKTdMw,73494,CkpYmv5MbkKCme2gXMB8hwtZVNBscHH2Z4EMjomRVSyate8auEWFm,0.001000000,0.196185413,Piconbello epoch56 2%fee payout,PAYMENT
