Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-04 09:03:00,302508,3NLKuVd8ruHNJ4fHjPWzZzeCq48fNnTVu71ueSurms4RnqnkbZ9u,B62qnmbeXappcT842MqsiTLMCH89wmy1Ttm8SiBeDXfr33sfubv5Ayp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZL86R3zLCyYwc1cGDr6SGSxzurYSpKJMCM3RDa1cw6qh63t3yF,0.100000000,150.900000000,,PAYMENT
2023-11-04 07:21:00,302484,3NLr8xh9ZE382c66St26umMdJA5UiNbbzXrJUjRYXccaFkxP2TQG,B62qpLrSSmDYHYQAdksevMUtdX38AUkZK4uFAdtfrVB719sHzPkk7vY,B62qnmbeXappcT842MqsiTLMCH89wmy1Ttm8SiBeDXfr33sfubv5Ayp,6,CkpYixwHio2pP8iMEKpfNytQTdFX3EuTAA92xbtNMSU9XfjzE1JrN,0.010100000,151.000000000,,PAYMENT
2023-10-27 17:54:00,300265,3NKiaeu1dSc6N7svxZnseTeY3FF3iJYf8buumnp9gni5hrRfop5S,B62qnmbeXappcT842MqsiTLMCH89wmy1Ttm8SiBeDXfr33sfubv5Ayp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,Ckpa5kCydwrnRV3774zQoPmoxFrPhnLa6964nDNtUh7DVKLyYMUCG,0.100000000,114.900000000,,PAYMENT
2023-10-24 09:21:00,299400,3NKKBSZpTfkbmAzwFH78MJDAaBGZLC7QRSrmKgLohasgbnyES83a,B62qpLrSSmDYHYQAdksevMUtdX38AUkZK4uFAdtfrVB719sHzPkk7vY,B62qnmbeXappcT842MqsiTLMCH89wmy1Ttm8SiBeDXfr33sfubv5Ayp,5,CkpaG9P167fxNDrR5Jj9QhqWtYtm15Hi2fmG4En9BQVriFnAM7iFw,0.200100000,50.000000000,,PAYMENT
2023-10-24 09:21:00,299400,3NKKBSZpTfkbmAzwFH78MJDAaBGZLC7QRSrmKgLohasgbnyES83a,B62qpLrSSmDYHYQAdksevMUtdX38AUkZK4uFAdtfrVB719sHzPkk7vY,B62qnmbeXappcT842MqsiTLMCH89wmy1Ttm8SiBeDXfr33sfubv5Ayp,4,CkpZcghUzNBvpgNzdF7JdiUyzE3AWmfDqugL8KQmXwoa85AStpAfC,0.200100000,65.000000000,,PAYMENT
2022-12-28 14:06:00,211091,3NL1YuJjYYVewGPFDAbg4tWAb4iBnsuwwW2aigCVioJGrkcMghjs,B62qnmbeXappcT842MqsiTLMCH89wmy1Ttm8SiBeDXfr33sfubv5Ayp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZBMqooeiFw5QQpSHm2bZ2eXQbQHijLrXZdkQ2acJKe6t6zENiV,0.100000000,257.991905442,,PAYMENT
2022-12-28 13:12:00,211079,3NKfjWnAN25etae8LfTiUnDFPx2i27z2F1ErpiyvqCMnPJKE7hYF,B62qpLrSSmDYHYQAdksevMUtdX38AUkZK4uFAdtfrVB719sHzPkk7vY,B62qnmbeXappcT842MqsiTLMCH89wmy1Ttm8SiBeDXfr33sfubv5Ayp,3,Ckpa9HiEngghEWQrKPu6yhSbsdHKFpxTGiEkcuvKLuHAfb6E9YF9j,0.200100000,258.091905442,,PAYMENT
2022-12-12 14:54:00,206233,3NL2akUrzScnZE1Wy8d4dmS5rBpQ7uB2eogRfoLckx8DjSFqRvsi,B62qnmbeXappcT842MqsiTLMCH89wmy1Ttm8SiBeDXfr33sfubv5Ayp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZQvRyMRVQbVtykMzLHMpGecG7Ln3jJHM3btwPR3PJiKsVZdxf8,0.050000000,769.550000000,,PAYMENT
2022-12-12 12:39:00,206204,3NLfa9x7uPu9gq3vvGD3V53XiSmhLX55U9dpTpA347jc44W3zXZW,B62qpLrSSmDYHYQAdksevMUtdX38AUkZK4uFAdtfrVB719sHzPkk7vY,B62qnmbeXappcT842MqsiTLMCH89wmy1Ttm8SiBeDXfr33sfubv5Ayp,2,CkpZ1yHvYy6owjCCKLWsY5RGUDBnDThLrTp5DFrhE66HtadS17Lkv,0.010100000,769.600000000,,PAYMENT
2022-11-15 16:51:00,197930,3NKi3nFBMzFkLQKxVcrP8fsbDx8TCb7zRiE8HohGVBHYPj6kuR6t,B62qnmbeXappcT842MqsiTLMCH89wmy1Ttm8SiBeDXfr33sfubv5Ayp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZPkk3q3ZkgB7t1so33eQbf85jmahi85BxmTjfSEzFdii299ejX,0.016000000,323.984000000,,PAYMENT
2022-11-15 16:12:00,197921,3NLnTfoG4xZv1GbkZcs1GR5EgZMD4jyEnkUwNLGmxWPExcAhGSXM,B62qpLrSSmDYHYQAdksevMUtdX38AUkZK4uFAdtfrVB719sHzPkk7vY,B62qnmbeXappcT842MqsiTLMCH89wmy1Ttm8SiBeDXfr33sfubv5Ayp,1,CkpYYgHy7FjR3EobsufZoQ35LnEzXMDaHH5Ls3vhByX3k2EoXFLBM,0.010100000,325.000000000,,PAYMENT
