Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:42:00,354766,3NKbQNsZ8qbxLhVNP1muz8pVG34KtEEKRB4KpMebiSpLsg75Z5F8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZUeRz74S22wwbhLiwmojhEdWtHhiYVYeRSBSL4v27gNemj7ZjK,209440,CkpZ1GFxy3LANd8VBh5UztzMFhnLLq6VVGpYTCSMueMGc8jxXNTP7,0.002000000,0.014044451,payout,PAYMENT
2024-05-10 11:51:00,352824,3NLU7wdPLvwMCeViEPBw3Xc7gqV87EdsDXK5jntED9kZSYabCzfJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZUeRz74S22wwbhLiwmojhEdWtHhiYVYeRSBSL4v27gNemj7ZjK,207220,CkpZJzbMxpnsBMJfgmSjqx6bSc54g44wd8VmU5hiPb1LZY5TW4E54,0.002000000,0.018727602,payout,PAYMENT
2024-05-09 13:54:00,352576,3NKFGWR6KdvACtxUHzaLQtoETEFNFwRFer47Ub1V2PxVEw54VeLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZUeRz74S22wwbhLiwmojhEdWtHhiYVYeRSBSL4v27gNemj7ZjK,205511,CkpZyug63LnANNSpGPxrzAg3g5YbYwPYNySWB1umaQe9zntEsdvZP,0.002000000,0.005042630,payout,PAYMENT
2024-04-30 11:27:00,350113,3NLp6B4rdL4fZ7qyhmAJ2fPZiQCG2tb83qgL4h22ji8LVKBntucG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZUeRz74S22wwbhLiwmojhEdWtHhiYVYeRSBSL4v27gNemj7ZjK,203807,CkpaKgEGvHFZZRUgjLZJLfGcQ59bc88MBs82Wjecd2zJVBD88eRwe,0.002000000,0.030268041,payout,PAYMENT
2024-04-18 07:06:00,346773,3NKP4DPAn6cmestdDzFeJkwnos1mEUaX4CZD7NpK1jsKXcaVErpJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZUeRz74S22wwbhLiwmojhEdWtHhiYVYeRSBSL4v27gNemj7ZjK,200378,CkpZLEw5qiTD4eRG3KMykRHKNMJasQHRS1VkPN2Drfq7kjee2yn5x,0.002000000,0.020347211,payout,PAYMENT
2024-04-10 15:15:00,344654,3NKXjrw2RDKZNMeL8pNqDKnsFbZHqsqb2vQLsNvNiT9UeycAZ1K2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZUeRz74S22wwbhLiwmojhEdWtHhiYVYeRSBSL4v27gNemj7ZjK,199008,CkpYmZGy1zzD4JjUkwLd9paPh2t6s7BXsqBgTYUaRAf2HTEAHJGYo,0.002000000,0.014533110,payout,PAYMENT
2024-04-03 12:39:00,342731,3NKTbtwnpUzyHZFEvkGPCFqN24yEjMUsB6DqsH4Kxaa6RDTFy42z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZUeRz74S22wwbhLiwmojhEdWtHhiYVYeRSBSL4v27gNemj7ZjK,197262,CkpaGzkm6e9nEjwrokTupwEKUYudrNjppdqXEus1xQHXiz3o89nsn,0.002000000,0.014534417,payout,PAYMENT
2024-04-02 09:12:00,342430,3NKK2jNvm5EzCRNwD2hQDRNxKp8wXUQdG5hXCPgyPw7o9Wyyygwu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZUeRz74S22wwbhLiwmojhEdWtHhiYVYeRSBSL4v27gNemj7ZjK,195400,CkpYkcH8VwHjwe7aFfsJiy8xs4ZCKf556QEXFxzdtet6rPoNxTXjj,0.002000000,0.024224300,payout,PAYMENT
2024-03-27 19:51:00,340874,3NKySL2McBHpkbmozW9F1T4pHLZxFSJ68TwrwpzzgjT62vF4Nzig,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZUeRz74S22wwbhLiwmojhEdWtHhiYVYeRSBSL4v27gNemj7ZjK,193806,CkpYQJJsNFYoE11ZNLbkvsCRdmu9zn42eASknk4coRbqHgtSj997U,0.002000000,0.024237773,payout,PAYMENT
2024-03-18 12:06:00,338407,3NLQipnLVUd9ymhgVnjWJm3gXDXMvpc8yo9qVaKZsTZcD6KTznSk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZUeRz74S22wwbhLiwmojhEdWtHhiYVYeRSBSL4v27gNemj7ZjK,190778,CkpZk3XFf5V87E5j7hxUycZkoJ749sY6o9viE7jvzdp2MP3uG7f6K,0.002000000,0.013498786,payout,PAYMENT
