Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 04:57:00,355802,3NKwojoW5YWdj84vN8TcqNgkY9CS5Uvqu7moLkkSiKciG99PAQ7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWpajGujRX8dE2XyWSLyjAb2SA74VKknsKJuiW1nJ29xKRhuhHJ,562162,CkpaH5UqTdiR23QxKLcZgF6WLSeqs8h5hG9DZer3RC6mGcHggkgic,0.001000000,11.347042575,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:03:00,351697,3NKwWpNjStYkpZ4ea4XPsg5Zy5LxFDZ3WEucMNch4stkukEpNN4Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWpajGujRX8dE2XyWSLyjAb2SA74VKknsKJuiW1nJ29xKRhuhHJ,543787,CkpZJ7bJC6ahjQZ4piKEto7gdWp9VBpNbLVu8HF3ToJpRPo3AjCjP,0.001000000,11.726647368,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:27:00,347558,3NL1yFdAHngpKKUnaaUk137LNaGfcJ5vhx2DhpyqkwyTCi29bqEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWpajGujRX8dE2XyWSLyjAb2SA74VKknsKJuiW1nJ29xKRhuhHJ,526557,CkpZPpbCc9VKSRDTm8dNTWjrKZ45NC8rKwkEasbTE2FoZ7PNqUS2S,0.001000000,11.281716345,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:51:00,343704,3NKbZSmLYNzCc58onDohkh55KJnPf6h9nMRvxuRnUhXGh2FaSTh9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWpajGujRX8dE2XyWSLyjAb2SA74VKknsKJuiW1nJ29xKRhuhHJ,509006,CkpYoWtAWHuX6swfSxYwX3RnvxjqUt1EHFvTPHRohCeBPEKHjLKqJ,0.001000000,10.571411595,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:42:00,339565,3NKoWmeAouHD34VXnFTozmvDLkzVJj83WxEXLrKTP7ZjQnLG6Kxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWpajGujRX8dE2XyWSLyjAb2SA74VKknsKJuiW1nJ29xKRhuhHJ,491930,CkpYv6X4ohwxXptvbQtja6ub8EZyPeMA4uCBHtGjQNKJfz23h8T9a,0.001000000,12.327900176,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 07:15:00,335977,3NKGnvYDmrpBepnxXnD9mbMyeHKxtdDEwgvJDzFLuuiCZGNDnW2C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWpajGujRX8dE2XyWSLyjAb2SA74VKknsKJuiW1nJ29xKRhuhHJ,476120,CkpYm9F9NbAn3awShesGJWUP8D5C89wCTN8ra6GXSzutvYDCNuksJ,0.001000000,12.531324818,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:54:00,332569,3NKK9rAreFJQoY7uVSSNb4sQtQoo8YVt4M46MwhTpjV15kHw5WZV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWpajGujRX8dE2XyWSLyjAb2SA74VKknsKJuiW1nJ29xKRhuhHJ,460762,Ckpa3MdVQo9BSLbMHtaZ2eM68r1e86cxg1C9JxP1dZMwfnq6KiU9U,0.001000000,11.324177377,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:21:00,328458,3NKWk64JNCXdxmT9UAdE9nypREqrToNzD6vhviN21cJ25NLYuuQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWpajGujRX8dE2XyWSLyjAb2SA74VKknsKJuiW1nJ29xKRhuhHJ,446926,Ckpa69HjJXzK9kWgaCaY11QrfKMMw6o4hzGPe5GrhL6uwy24wBa85,0.001000000,10.425735533,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:42:00,324372,3NLdA6e6YHCA1VXZYD6i1V41Ez3dbuSV2xHVGNHKeZKj1aWbDDJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWpajGujRX8dE2XyWSLyjAb2SA74VKknsKJuiW1nJ29xKRhuhHJ,433869,Ckpa8qgEGxnhv1qaEjxutJ188T3cbyymz9yM4b1eudjcWg1pQYCmZ,0.001000000,11.689772369,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:30:00,320516,3NKe7SxDsGY7TPpPeofjeVhHYhrNicYTgaBhZPxbeHuPGaAt4nRu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWpajGujRX8dE2XyWSLyjAb2SA74VKknsKJuiW1nJ29xKRhuhHJ,420939,CkpYtKnDFJvAXA7wLr5WVAeTYq9qXbk2jcoxsS1U8q7LoJ2Ur3AHV,0.001000000,11.702727942,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:06:00,316854,3NLN7LL8QQ1ktSG6PUa7wL3RU1EsRXepoyJp74ortbyPWkw5nzZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWpajGujRX8dE2XyWSLyjAb2SA74VKknsKJuiW1nJ29xKRhuhHJ,408160,CkpYxcEtU4bDc2hC51NYEjqfS3bFJjuGu3kysYqTqougbG3tSz7Qc,0.001000000,12.852359469,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:06:00,312471,3NL37MA9i18ACQUanC9xsKxj8fFRT4xGKxM9VwfPtm2DoMJWvCsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWpajGujRX8dE2XyWSLyjAb2SA74VKknsKJuiW1nJ29xKRhuhHJ,395524,CkpZqZmNaqnd1X4PUH1kTzuyZLYngeBcCzLgA7qV9a48pcRKa6gSk,0.001000000,10.602445825,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:24:00,308205,3NL3nZ37zhDbsBzMVnZw3hRvBoVrGuzQxuvVDpoiPant1xsRmiyq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWpajGujRX8dE2XyWSLyjAb2SA74VKknsKJuiW1nJ29xKRhuhHJ,383664,CkpZQthPSe9sJYYhN4cw2zd8ik5Nj3ReD2kx2WbLQnfkYNTuF2cg6,0.001000000,11.005860623,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 06:21:00,304220,3NLxb3hKQKYrrJt8Do5f8UvJueXU93kLFZiv5HCw64tma7PKoFcx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWpajGujRX8dE2XyWSLyjAb2SA74VKknsKJuiW1nJ29xKRhuhHJ,371534,Ckpa9hDUP542PhoWGUgRvanYdjrGXWNGKnrTpNv669BjLwb6uhhGk,0.001000000,9.749563734,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:21:00,299978,3NKepsoNpRvNGYBA1QLBAAhYotXj1GdMQdo6YzEy5t87qvFjb2Jc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWpajGujRX8dE2XyWSLyjAb2SA74VKknsKJuiW1nJ29xKRhuhHJ,359281,CkpZ92PNnT8p5WWsLenYydHsHhczW7EYKAbc5ymWsqpBQNmg8DM8p,0.001000000,9.928397123,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:12:00,295425,3NLEzqdiVXUkdZ8bDeubkkSaWt5SzJ5GEvrBUdx9ToRi9DiMHuEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWpajGujRX8dE2XyWSLyjAb2SA74VKknsKJuiW1nJ29xKRhuhHJ,347182,Ckpa5UfLxgiUcRNEdHWQD4eVsVtaftWsxK4aa58rTYMn99KGCjRV3,0.001000000,10.950978821,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:54:00,290894,3NL1eBq8eywY9K7zDmzkqH7UZgKgw8h3FiGYwykbL5aC3adWNSPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWpajGujRX8dE2XyWSLyjAb2SA74VKknsKJuiW1nJ29xKRhuhHJ,336682,CkpYQfEJ7m1zpfiPPsARMqzrXTBxRmYJKgGa1yD9sRCR6Nkxk6VpH,0.001000000,10.331047544,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:12:00,286825,3NLX8UmCiw7THWDBxkyNX729mhVV5egKnAPMb61MPRYXqkhYMtzE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWpajGujRX8dE2XyWSLyjAb2SA74VKknsKJuiW1nJ29xKRhuhHJ,324919,CkpYbwrJj1QcVFykumwAvTzznpgRj86cJpDn1QAUJYphoQQfyQNeG,0.001000000,9.520961201,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:06:00,282372,3NKmwk755ZLGHpKW9dJRVwjH3gXx1kHGTsELjshKAnJTmVXiAt7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWpajGujRX8dE2XyWSLyjAb2SA74VKknsKJuiW1nJ29xKRhuhHJ,313243,CkpaEi1wWwjhwVWjtcPzSbRb7DW64kWvQUSbvudTttgVgnnT9S2UR,0.001000000,11.899924068,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 21:48:00,278348,3NLPvtTYeV5yTwjmpkNjMCm6hyZdZgKNnEdbn7hMEibB53MBe1wC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWpajGujRX8dE2XyWSLyjAb2SA74VKknsKJuiW1nJ29xKRhuhHJ,301728,CkpaD1ExzeP2G6dkKMo6Wwx87xTCzY3FJL1fKyK9y6ykKSEJuuE5v,0.001000000,10.990282361,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 03:33:00,273701,3NL8XXoDkp7UmJgvm4BwwdnraTGfNJxPjo8Cvn8Ch56V1Qoa7iSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWpajGujRX8dE2XyWSLyjAb2SA74VKknsKJuiW1nJ29xKRhuhHJ,290345,CkpZUXRWrw4TH84DoqboxEKVh97EdkJBqDQcXeYwum8JakThAe9tt,0.001000000,10.226945812,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 01:18:00,269191,3NLYuenfM7wXBzU3NcSpaNTaiY1Jov4gAvoeixvJkTecWKQrhZLi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWpajGujRX8dE2XyWSLyjAb2SA74VKknsKJuiW1nJ29xKRhuhHJ,279090,CkpZ2y9Thpb1Xdy2joDY7YDx8oL7pQHXaCVjrSvkZWZDJfk2g1cSy,0.001000000,9.811912590,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 11:12:00,265215,3NL1ySmSis1cSxz3Xvgfa6Yb8wwRXL9BcwUWscUEw7SmjL1HLnNz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWpajGujRX8dE2XyWSLyjAb2SA74VKknsKJuiW1nJ29xKRhuhHJ,268697,CkpYQDa3hDFu7NcZ1xAcF4p13tHcvrL7beY3GQeuhHGoZi1A97zRz,0.001000000,9.764539075,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:51:00,260459,3NKvgewyYDovaAYntxeyVpWZTAP4hVEEMhKekZFWgjqeSnnJ9sU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWpajGujRX8dE2XyWSLyjAb2SA74VKknsKJuiW1nJ29xKRhuhHJ,257882,CkpYQZVzQNJSXW3CJLKBTC9U9GhLbBWkR8MhM2565DY68B4mn8ynW,0.001000000,11.254837067,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 00:00:00,256278,3NLHMYw9PcRZ1TNAPWrRoywE9qRg5whuG9eXhZwzwkFKaWPmNDZj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWpajGujRX8dE2XyWSLyjAb2SA74VKknsKJuiW1nJ29xKRhuhHJ,247163,CkpZrQZQgUtHkWVBzQXjvjRZo6PWz9Ef5SZDPyYg5e2cZ3MaM24N5,0.001000000,10.952350910,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 21:45:00,252967,3NL7Px1v3oEH7FRZ3TSjXaWi8ipfSJvTnzdzydQkS6Q6smQZge6s,B62qrP5aC7tfptQB9aLwqtTwYAVbyF8SK1W48qPYWWP9jWcq7XG2MjL,B62qqWpajGujRX8dE2XyWSLyjAb2SA74VKknsKJuiW1nJ29xKRhuhHJ,239,CkpYe1kzf9Y3Vcg7N8MuXycyT1SqXejYgK2P3h7cpTkxkascdGZLj,0.001093780,0.000376400,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 08:39:00,251726,3NKRsV36S2GsUa9ZiYZ8FbpkPV2T693FLxJRV2pYYjnDaMjmYbRp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWpajGujRX8dE2XyWSLyjAb2SA74VKknsKJuiW1nJ29xKRhuhHJ,236608,CkpZkw45qJvHegEaci1k2d8ecKpc5v1XpT4FKYvYDdTJ5MbHi5o2p,0.001000000,11.120811724,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 01:21:00,247825,3NKYcTwcpyr6Gf6GqvJ4pUae3sCFWqZ7xcrcFqUYzT2UvdgutCwd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWpajGujRX8dE2XyWSLyjAb2SA74VKknsKJuiW1nJ29xKRhuhHJ,226292,CkpZ3wiS3yURpmkWNLX5ht8ixHXtjLivfm77Uxmwm1U33A8ALommH,0.001000000,9.394378680,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 20:03:00,243136,3NKw618HMTnWoYMpP1xe5P8MTSc9zwNB926bhXm3trYrPWQjNnef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWpajGujRX8dE2XyWSLyjAb2SA74VKknsKJuiW1nJ29xKRhuhHJ,216311,CkpZquQvG2L7y6HAc9H9GfckSWw4GfSYd47ePowemFhDScmCDwyZ9,0.001000000,10.352571988,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 12:15:00,239317,3NKwqkqtWxobzrQA3Fam8ZwEKAPUuHudk416ZgATfCbVkKM3Qnvi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWpajGujRX8dE2XyWSLyjAb2SA74VKknsKJuiW1nJ29xKRhuhHJ,206597,CkpZVDTMrpiQvSwQp2BsJcryBbGLD8pDBRwicFRCbSwHqhDTJEi4T,0.001000000,9.031541610,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 16:24:00,234355,3NKkBVDuZzWUuNtgrhSdnAcFcGJ6tWRbvSJxHB4hBEf3KmByxadn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWpajGujRX8dE2XyWSLyjAb2SA74VKknsKJuiW1nJ29xKRhuhHJ,197281,CkpYugoYz3Yir7rQKbHM616cQqGa2G38uhde5wxXDQpc8LuH29jQr,0.001000000,10.545646618,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 07:27:00,230071,3NLo7PoCTRw4SJuGSj4dW4TsrkAEz84LQg2AJME2SVB2vi3b61kF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWpajGujRX8dE2XyWSLyjAb2SA74VKknsKJuiW1nJ29xKRhuhHJ,188215,CkpYTvK7pXt5TWtV4PxLXD9956zMoKrbUip4uUPNXLcwBK4QidhjY,0.001000000,9.625639665,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:57:00,225505,3NKgtoTGQmNhDTJCn6JfbnHK452LP9kAGnBcady4aB2f8Trkvqap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWpajGujRX8dE2XyWSLyjAb2SA74VKknsKJuiW1nJ29xKRhuhHJ,179245,CkpZ9M7NFAmNHbPBXrnNdPLJTgKpoendci1pkbuw2s59LNke92feh,0.001000000,9.344625432,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 22:36:00,220969,3NKDZrxhNrpk4vJZJdN8iB9FCMzyFhXCuiYJHaX7yqmoD1W2dPtg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWpajGujRX8dE2XyWSLyjAb2SA74VKknsKJuiW1nJ29xKRhuhHJ,170448,CkpZkGiWyH4ezSs4MbcgpL5L1hjhi72Vdt7Vgqi5HddWv23hqxfaN,0.001000000,8.658884838,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 13:24:00,216737,3NKJigD1PbpiWDHSsN9bAeCDoUWEKDBS4427E4pBfBreRdkuB3sa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWpajGujRX8dE2XyWSLyjAb2SA74VKknsKJuiW1nJ29xKRhuhHJ,161932,CkpaKdmv7du9QEKPJicRVaAym44GerG8ihEtJYGQW4eJMGS6fxDWv,0.001000000,9.552566509,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 01:45:00,212167,3NLoqqyikV2TiSdLPMUhMMRNdhunVBBn3Fg83so82zr2Y4tXktBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWpajGujRX8dE2XyWSLyjAb2SA74VKknsKJuiW1nJ29xKRhuhHJ,153700,CkpaA2teAwGMjKsTsCa4c4C2atLwWPoukKKvf8dxZHrPy29JQeBTn,0.001000000,9.471257027,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 00:21:00,207868,3NLpZJmJpKAniJwkJ8UHHptrrWteqhjWxWM1pmuSzUy3JrtYFRCc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWpajGujRX8dE2XyWSLyjAb2SA74VKknsKJuiW1nJ29xKRhuhHJ,145808,CkpZcdYo1xhorPLv4fBDXsXcucv1DUPhkPdGmKorrfUfHmY8cn2FH,0.001000000,9.358345247,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 16:42:00,203249,3NLiuTcL9Lvs57YYVRucRzPVuhgzctJbGP1y33ZafoUzEyxw1Mc7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWpajGujRX8dE2XyWSLyjAb2SA74VKknsKJuiW1nJ29xKRhuhHJ,138242,CkpZb5Bvvw8nDbuCxAf3EHjog46DCUhhgydpQP8nX8StL9Jf3N6JW,0.001000000,8.782957531,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:57:00,199008,3NLinPeq55zVcvXtNRFSxkV4bU3mkxGQN2DB1Q1RkZEkuooRhjhP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWpajGujRX8dE2XyWSLyjAb2SA74VKknsKJuiW1nJ29xKRhuhHJ,130945,Ckpa5VJEKZNFJZCCfEPi5KuCVSXFAeyv1tGJpNkP5B3jVU8k6mZGb,0.001000000,7.443407681,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 14:33:00,193818,3NLQbFoEbwnas74WYTzX2rcDQdfHt69BSfdAXvUBK6QXpRt16RsC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWpajGujRX8dE2XyWSLyjAb2SA74VKknsKJuiW1nJ29xKRhuhHJ,123829,CkpYaBXPbAbq96FHYq7uz8xYwSc3izv2ovtYJDYGsuw9exniAsukc,0.001000000,8.278901536,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 20:48:00,189127,3NKkZEh4q848LSceksSZmwd26S7MRnVZCAjtcqRJavx513kuQ8B1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWpajGujRX8dE2XyWSLyjAb2SA74VKknsKJuiW1nJ29xKRhuhHJ,116789,CkpYVfBwpB127D5nSHNfqJtuaVRMv6BNTUbfusWQx7aw7SW81xXSN,0.001000000,8.994984789,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 20:18:00,184229,3NLFUCici3uPbHgSvqU1qbn4aStJPfWo1L6TjCwBS5bb9jMPqBnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWpajGujRX8dE2XyWSLyjAb2SA74VKknsKJuiW1nJ29xKRhuhHJ,109874,CkpYrsvBTD447eKQb5Sbo5VzmV9KQH5pRW4vTVi6PGrJEnJ4cM6T6,0.001000000,8.564270146,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 11:54:00,179544,3NLPGbMMds5DPafArd24ygxnW19yj6vdJwtkTUYm3ehVX9RWkDKz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWpajGujRX8dE2XyWSLyjAb2SA74VKknsKJuiW1nJ29xKRhuhHJ,103084,CkpYbi8dB4swSdiq6JdBMmmkQqMPQ7bdmpgTZyRJZLnsZVTfta14p,0.001000000,9.315235659,payout_from_AURO_Epoch_36,PAYMENT
