Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:48:00,360156,3NLUxi5Az7XBjrDxDGSNzvYk6XZkdKmhcmFckHK5BASCF5ZfjAqj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtUt2vMYZiYYf23KEZapS9MuJoS3oB9sjp1JZb6z23RkwDVXwvP,586828,5JuA1q4pE5SyueKpPBCVsVVi6tXrEocUFkPYDFFggaHxPmTgKAar,0.001000000,1.262218946,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 07:03:00,356368,3NLDuGnqTuMahgm6dZGzK9pxs1VHuPEJSHSJsZShu7i4fLtQGJKW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtUt2vMYZiYYf23KEZapS9MuJoS3oB9sjp1JZb6z23RkwDVXwvP,568065,CkpZEUNsAg3TPnoMG71DtK3YFUYdnXUfyG7WZauGbMX8kqkCYZYmu,0.001000000,1.244747583,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:27:00,352138,3NL9vN9BmJsUkE6Bwb1hMZMZ1kYndzBAs6DSkTJnZTYdeGiQ27qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtUt2vMYZiYYf23KEZapS9MuJoS3oB9sjp1JZb6z23RkwDVXwvP,549668,CkpYc47hjHY3YvvedKusprozNdsfqwjKN9G83rfznd4rsmuPFAupk,0.001000000,1.286381591,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:57:00,347885,3NKfnSAHywiUKKpt1peL9f1efr5NAsmZHh8eA84p5g36nQ3j9EdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtUt2vMYZiYYf23KEZapS9MuJoS3oB9sjp1JZb6z23RkwDVXwvP,532423,CkpZm3eyfP6jJAEvrjN7k2eS4TaQwiTEMrTTFCEhwrU7Jk5CQuQsJ,0.001000000,1.238125190,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:12:00,344193,3NLxfsJfBjJJhT9mYyDRDH7hj6s8VCBHAqXvLmAVmEmZLQiyB5WS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtUt2vMYZiYYf23KEZapS9MuJoS3oB9sjp1JZb6z23RkwDVXwvP,514919,CkpZWVfzfDjJRgH5869qH1Kved88BsQRQdBtR1oqQQiw5KgZjAu7F,0.001000000,1.160706139,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:09:00,339850,3NKe76Z59XNVjH8iH25Z91CYYSZNcPK7FX1GFHF3qcC8fn1kt5PG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtUt2vMYZiYYf23KEZapS9MuJoS3oB9sjp1JZb6z23RkwDVXwvP,497896,CkpYnm8geBqPNEHCo1CpJhtwyt9qa1VmVP9jQbg2Vx3AUuF7vYLNV,0.001000000,1.277012926,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:12:00,336414,3NLRgU5EhLFJtZi1WfWuXgoMNaMZEpe7QQCu7dp1WWxfa9VnF8CB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtUt2vMYZiYYf23KEZapS9MuJoS3oB9sjp1JZb6z23RkwDVXwvP,481553,CkpYzNrGDtRQHwGWxgSpv3t42REqFENEa152EWQDrc1h3MRZXuWqa,0.001000000,1.298012174,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 23:36:00,332834,3NLUFEJtYcGLNwNAqJiN7APTy6QderV2MWfNw5mZ6dtqz1aeP94e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtUt2vMYZiYYf23KEZapS9MuJoS3oB9sjp1JZb6z23RkwDVXwvP,466022,CkpYxL83a5nmw4YJ2npf5kamwUU11NtSm9BDTbdyJhaAtBkuEasQ7,0.001000000,1.176117916,payout_from_AURO_Epoch_71,PAYMENT
2024-02-24 16:45:00,332767,3NKYtauRb8sQcARfrn6bm9r8WgUWfjohjyw73odWStFbtahvdGtQ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqtUt2vMYZiYYf23KEZapS9MuJoS3oB9sjp1JZb6z23RkwDVXwvP,10544,CkpZYij5gKaur9NYmdAvKe49MFUuyZjjpC8fRQwB6dej56kCs3eiQ,0.200000000,9.490000000,,PAYMENT
2024-02-09 11:24:00,328757,3NK5uRrL6jV8Po5TzUTqrQSdoMvETJU8LwnpcEAQrXV3KEsPWMpG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtUt2vMYZiYYf23KEZapS9MuJoS3oB9sjp1JZb6z23RkwDVXwvP,451347,CkpaLYpyCXEV31kiDTUJ765LF2XzCdczFVaZR8YCpAxSKY4YFvnv5,0.001000000,1.088747055,payout_from_AURO_Epoch_70,PAYMENT
