Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 12:00:00,360009,3NLPp6aejjGvai7QDcjKRhzxigPbsoPamWQZhH6jrujcngxYPm7K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb1FKVoj8bzjUVV74ENYmbeLabvWog9amSzN3dm5zKgwGWv45Uq,583845,5JuoKXoyVRo6WhzTT4SgQ14M83bAdavxWLn9ZN2Sj2jmhhUMkN3V,0.001000000,3.977800739,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 17:39:00,355943,3NKdd89qBKtPf713y3LjcNNudcPDjzNyGP7dxBNpv6Qbkj78zMt6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb1FKVoj8bzjUVV74ENYmbeLabvWog9amSzN3dm5zKgwGWv45Uq,565122,CkpZ4SiiNcFjseFYBf6YeGgr52CxALRNJmA4nKQhv6AaQeWhGepNa,0.001000000,3.922754218,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:21:00,351988,3NK5SZJc5XyTz8jAoGD8SSdPiKW99x3iyXKANFGiYtvPwuFeLw6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb1FKVoj8bzjUVV74ENYmbeLabvWog9amSzN3dm5zKgwGWv45Uq,546729,CkpZLXpUzySJWE8GZENmDzZQngEi4bVYaU2mfFbK5XmkkxYXG3xXY,0.001000000,4.053990008,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:51:00,347713,3NL2xpmjyJP5XipvjR2VXmLQwL5eoCQ9TvaZfovQRBYQYKC11V5F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb1FKVoj8bzjUVV74ENYmbeLabvWog9amSzN3dm5zKgwGWv45Uq,529487,CkpYtE8jsJREgjucP2LyqiqD8QccgrWcS9pY3WTFRwDs6AZn1ZMo9,0.001000000,3.900025604,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:15:00,344058,3NLVRiHN5ikafDGWFRDZS3QJ3Mh4g3SF4tQcUYZECTFX8XoWHgX5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb1FKVoj8bzjUVV74ENYmbeLabvWog9amSzN3dm5zKgwGWv45Uq,511879,CkpZbXszmq4S6rdsbCVY9hmdbjkfVxhMBzPzBty5Ru9ZShsQnoM3v,0.001000000,3.654125389,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:18:00,339696,3NL8uYtFjSNtBEJtDwDDHF5fp8saeKkaCPptGgvuBomPhBDpodQ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb1FKVoj8bzjUVV74ENYmbeLabvWog9amSzN3dm5zKgwGWv45Uq,494671,CkpaDefZS5PyraCTtXgPur5jWvksFx7FqhkizP4u1ncb1UXFc9YX7,0.001000000,4.282124037,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:27:00,336303,3NKbUFz1JfLYoJFP4oZzC1zhYmDgfxtN7boDH2E3FwkxbQDcHHa1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb1FKVoj8bzjUVV74ENYmbeLabvWog9amSzN3dm5zKgwGWv45Uq,478790,Ckpa2KgnWuA8TAuEi7gPYNMEqRTkqw1bVNvvARECy83ReiU3reWDH,0.001000000,4.382896428,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:30:00,332825,3NKwXeqf2EnhozBUHRz2BMH1k5vUjMtAjvgzJZhANbqWK85Q3Auv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb1FKVoj8bzjUVV74ENYmbeLabvWog9amSzN3dm5zKgwGWv45Uq,465788,CkpZ2pLeVmYoxZnZEwSi7bNgpeB82uRgjoVpVJs7kedGB5zLn1evG,0.001000000,1.347967782,payout_from_AURO_Epoch_71,PAYMENT
2024-01-25 19:57:00,324737,3NL8nPwG8iT7ynThQWtzSn3zfc5aVEUG1gVfVbSP9Nevmw95BsVw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjb1FKVoj8bzjUVV74ENYmbeLabvWog9amSzN3dm5zKgwGWv45Uq,41407,CkpZEVbsnRi6YxqqZ3N4fyCAzPvjcKWcqaezy6sb4RnZXJuYDNKwD,0.200000000,349.100000000,,PAYMENT
2024-01-21 17:27:00,323759,3NLVXSA29Yr1tTMSUNmiiaDdZYiD7XghL1RYGAH3KnA85JU3MQBE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjb1FKVoj8bzjUVV74ENYmbeLabvWog9amSzN3dm5zKgwGWv45Uq,40585,CkpZu3y2D1qd9jdnYxVJCS2YhNYxEXSJk9Yts2RhHXDyccKUcubXJ,0.200000000,70.110000000,,PAYMENT
