Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:15:00,355443,3NLdsqSFszgY31FMuAdi4YgCwGh3EN58r8pLginYD9HCpru5MNJt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbbwTwaFGutmuCcy8zb1MsRUDN2zAhW8WG6tr5AUR8fMZSn7PCY,556263,CkpZJdUNwbaLKbqypVecrZUrTg6QNuMFxaeDeozRPKDueCFapMsqe,0.005000000,0.134367369,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 21:12:00,353487,3NKpoPkbxtPD9LVgZ1uMR8HEYNMHqjbRcjyTeTLkVPxpc2W5jZAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbbwTwaFGutmuCcy8zb1MsRUDN2zAhW8WG6tr5AUR8fMZSn7PCY,547168,CkpZ1yrUoq8YGQvsEQ1FCQeJcGkpizt8ekifrFhExVa27fnuWQjBP,0.005000000,0.128829952,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 21:24:00,351614,3NLujP3LfJAUXHGE6dpPZZyGsDSd4Nwk5G2b75ijXf69mbangyJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbbwTwaFGutmuCcy8zb1MsRUDN2zAhW8WG6tr5AUR8fMZSn7PCY,538216,CkpZuCjtpeN6HUdgeYEt3acRHyvsdQjfMNntDYL5EBvRh2WASaRpe,0.005000000,0.116295523,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:24:00,349669,3NKhpKdZDF1WuC1n2dTNiyjiW2afpi52k5ewE1pFto3fNhfbj9MQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbbwTwaFGutmuCcy8zb1MsRUDN2zAhW8WG6tr5AUR8fMZSn7PCY,529167,CkpZrMnBZXWRMoaijvvEuondMm27xC9yPxwkA2Tii9q2CWyVv1mQ4,0.005000000,0.130380585,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:39:00,347742,3NL7xmyE1sVbarh88f4KkQNRpJ3Fw35ALFkbHuUaZEjMZKtRWncj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbbwTwaFGutmuCcy8zb1MsRUDN2zAhW8WG6tr5AUR8fMZSn7PCY,520125,CkpZGzUdR8fKS4AhUr8QfZQBvws36ZmPcvimwMZrjLXifXcYzNtrj,0.005000000,0.135769371,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:00:00,345863,3NKsjbEdndQVVaaCXh6sxGbAp214ttyoXNMW8TuhVhCWJiD1ZvwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbbwTwaFGutmuCcy8zb1MsRUDN2zAhW8WG6tr5AUR8fMZSn7PCY,510916,CkpZFmo7GzmHemx5JTveZUTW8rFew8fQ1iRWd9shfPvwdTcFtvJS3,0.005000000,0.144122616,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:33:00,343844,3NLEKA3dT6r9D2g112erhjjtVnPxkN6ny62uZ4yt2Ubsxd5hwp9F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbbwTwaFGutmuCcy8zb1MsRUDN2zAhW8WG6tr5AUR8fMZSn7PCY,501817,CkpZohnDKXLKxuBXSDKGhCGU9TG5fiKPGSDCRtX2EwHvbbcZgaNTQ,0.005000000,0.128679521,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:24:00,341964,3NLi1YWCC1952Vbik5booBQ7qjcXw1Fj7vUJtSENFpeM2eL1VUAZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbbwTwaFGutmuCcy8zb1MsRUDN2zAhW8WG6tr5AUR8fMZSn7PCY,492853,CkpZbvF4ZuSfkeUfEUr1CKEYCKHMUU4N64WYsysN8vcxV7dD7Tb6H,0.005000000,0.126992870,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:12:00,340137,3NLuBdNnz2fqAX57kpChVjN85FmpcY6W4ze1jXCrKLEoHsgBiQgx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbbwTwaFGutmuCcy8zb1MsRUDN2zAhW8WG6tr5AUR8fMZSn7PCY,483986,Ckpa7CWSzoZrzEpMoKbdSWZ4MDa7iRmWxQSR7wGDvano3RhTnuSDK,0.005000000,0.133900811,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 23:06:00,338263,3NLy7NtpKPADfqVtvJkivTh2gG948b5a9uPFnybZtwD8KdtP54EK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbbwTwaFGutmuCcy8zb1MsRUDN2zAhW8WG6tr5AUR8fMZSn7PCY,475178,CkpYukLs58PgpgSdCtFNXhkM6i8H8vJGuxnu7n9N4MWpHvFZvUrgJ,0.005000000,0.134031152,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 07:45:00,336586,3NL3oYw8ww1X5WQLxAfuGf7v2ejkpNuhMtUeoUser61nmjRr8kAN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbbwTwaFGutmuCcy8zb1MsRUDN2zAhW8WG6tr5AUR8fMZSn7PCY,466478,CkpYb8KYDQxTPoKMshTRF1xRSDoHD3NV7DZXegmAHe6qWd7Q3ckAz,0.005000000,0.138697115,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 23:33:00,334887,3NKhjvwcha8DvMV6Km2ZhmX4WeL9cPUDstVHwbbp1kvWgsD9bPBU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbbwTwaFGutmuCcy8zb1MsRUDN2zAhW8WG6tr5AUR8fMZSn7PCY,457919,CkpYbVYz4jLSa4bVvdaBHCH5KSrecu8KjCNYpzPbkw4qNkajoReNo,0.005000000,0.120360086,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 06:18:00,333129,3NKZWz3AEufobbVVkdShyd947ZsfHBL7j1EqtjAVy2D9CRuGYKZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbbwTwaFGutmuCcy8zb1MsRUDN2zAhW8WG6tr5AUR8fMZSn7PCY,449400,CkpZ71N8d87zbxNp3BE2qLiJ6NfwA94LwB1Y9krP27M2Yze4ZxUuS,0.005000000,0.140723768,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 19:15:00,331244,3NKQaUjEDQ4cVzi2HWYEqRHGZzYDxGbmtifEYbE34QkT2g964o4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbbwTwaFGutmuCcy8zb1MsRUDN2zAhW8WG6tr5AUR8fMZSn7PCY,440929,CkpZ74v5TKMa4AuZuNj2XaEfrvs1rfaZEa6HYFic5mhCfxCHG2HZ3,0.005000000,0.132495536,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 04:12:00,329437,3NL7NArvbdXzm3kQmU8ZrtQh543zNK13oB9n95NkqghXdM2ZsE8V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbbwTwaFGutmuCcy8zb1MsRUDN2zAhW8WG6tr5AUR8fMZSn7PCY,432628,CkpZ9X6f3cv7mhLUBR5PN4uHLp3oyRWHLBmQx7EA5yAyDo16rgJto,0.005000000,0.132975682,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:45:00,327603,3NKbbwuVUx4mXH8c58vHkLjhdomis5bqhmfJBTo8T8Z9uksboi6Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbbwTwaFGutmuCcy8zb1MsRUDN2zAhW8WG6tr5AUR8fMZSn7PCY,424481,CkpYuW1MHivPfmkaAh5yprPpVHim7KHM5BSTaFwHiZWi9X5WUWR8Q,0.005000000,0.139349938,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:21:00,325638,3NKu6T3bKb1JSzeJEHEe4b8W3gQWobAA7z1kTVehKYeZLu34ehVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbbwTwaFGutmuCcy8zb1MsRUDN2zAhW8WG6tr5AUR8fMZSn7PCY,416643,CkpYZqHMcHKrFDsf8ZJ69b2L9YoN75fxbwxxrAiuGXKwPk5JEosWK,0.005000000,0.146590908,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 21:57:00,323806,3NLVtmnGviPnC6pAAuWzJWPpbgXfVBU98AHFYjkCELzJHUG5v8u7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbbwTwaFGutmuCcy8zb1MsRUDN2zAhW8WG6tr5AUR8fMZSn7PCY,408865,Ckpa9VUhjc42KLsk6vzU5DqstENLYgqrvZZNU3RYfJu3XdVrsNMFc,0.005000000,0.133038160,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 02:48:00,321863,3NLDfunprk7EaGiLagvBm1TtgDvvq5bebsihbrgngN3DWk4YVwf9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbbwTwaFGutmuCcy8zb1MsRUDN2zAhW8WG6tr5AUR8fMZSn7PCY,400991,CkpYTwtvJtoTnsyaxh1XEWEChrjmosq3xjJgfRPvgymT83p1QmxVB,0.005000000,0.150459394,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-08 02:03:00,320142,3NKyxZBeduzoQSNYRNMVvWCkLJL2JybywncNocL4S2qVBQ9hdb6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbbwTwaFGutmuCcy8zb1MsRUDN2zAhW8WG6tr5AUR8fMZSn7PCY,393213,Ckpa7QNWAMXp6fk3P25taCfnAdqvCM49Exf1qf72iFdprboaa9R5j,0.005000000,0.136289615,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-31 23:54:00,318217,3NLFr87zwxp8SAV7zD1ADAgCHPAvR8HLfMdM4TdPfd3aT9F1eDKC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbbwTwaFGutmuCcy8zb1MsRUDN2zAhW8WG6tr5AUR8fMZSn7PCY,385536,CkpZFmtYf8VNai9SuJonrsLH8wYP1QbiTrt6cTFchi9KgVgkBtx9P,0.005000000,0.128923664,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 02:39:00,316488,3NLTkAJdSbatk4NvmZfQS2KKnHcxiq4ngatScToBaomY3jEWaGc6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbbwTwaFGutmuCcy8zb1MsRUDN2zAhW8WG6tr5AUR8fMZSn7PCY,377895,CkpZh2Ey5DzPQMUGfBevSwt5hSjSx3BHqUH8PCG6bh9Zk2NaLvXgo,0.005000000,0.126281371,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 02:15:00,314593,3NKe6QazZfRXFRFxR7Wk2jdDZKqJxAfAGpWyUXeTxrFnVBf2m6S4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbbwTwaFGutmuCcy8zb1MsRUDN2zAhW8WG6tr5AUR8fMZSn7PCY,370122,CkpYfs5usUN71CVtmpUDRiRmxWzyRwMAkFFeLHSv6XfQx3vRQTW3E,0.005000000,0.125148349,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 04:30:00,312770,3NKLe75xM4YPhGdgkAXkwerrHMnH7AjfLuAAtKAYXz5v1dfqckZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbbwTwaFGutmuCcy8zb1MsRUDN2zAhW8WG6tr5AUR8fMZSn7PCY,362381,CkpZEym1wnjgdsYHPMpNCgTR7xhmxoLWvKwabjYswapJoLFBw28f6,0.005000000,0.131289022,MinaExplorer Payout 285 #312641,PAYMENT
