Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:33:00,355964,3NK3AVzDGETY1bEWiuJ3bvy1MamuahTwvRtAJB8CsDNwEqCVoo3n,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmhPcC4CVfs8YtM7NUWuEuKa6CqvQDPhrkTx6GpxNVULQMoyYEDV,9899,CkpYZDJCrMdTasoC5effKELfTrd4Y8XZ7WcnJJfmH8kxpdUZhACXd,0.010000000,0.068799332,Payout for epoch 77,PAYMENT
2024-05-07 20:06:00,352125,3NLaMJfZnoHjFMvgyZ3r2Lo9XdnRNzKVwxqwSU7zMrNAkf3kzx8A,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmhPcC4CVfs8YtM7NUWuEuKa6CqvQDPhrkTx6GpxNVULQMoyYEDV,9706,CkpZkwtkZMeb1frzEZ9YGUM3bJxh3BqaVPHrq4G7h4bBpuj4HwGfm,0.010000000,0.100009824,Payout for epoch 76,PAYMENT
2024-04-22 10:45:00,347894,3NLxfzW4jrAF77Gj8WtFh9ToS58r6WgXiDjLJVeEZwR6cAzAYwEu,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmhPcC4CVfs8YtM7NUWuEuKa6CqvQDPhrkTx6GpxNVULQMoyYEDV,9507,CkpZ3DqHME9VUTjdFgUjkhqVBfQQcFp2Kjo2M1apH5zrQBUbyHxcq,0.010000000,0.058792459,Payout for epoch 75,PAYMENT
2024-04-06 21:00:00,343639,3NKkWT7wHDsNnPKd3waucD6ibBeeUpG8H2XVHEsM75e2YnEuA3As,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmhPcC4CVfs8YtM7NUWuEuKa6CqvQDPhrkTx6GpxNVULQMoyYEDV,9316,CkpZcNAktbvFH6d7KaspWZFRSXMnxvupiseMv5hcnWbgk7F6sE1Rd,0.010000000,0.085448654,Payout for epoch 74,PAYMENT
2024-03-23 08:12:00,339694,3NLY72jhhDgbM3sCBYSfkxfzNZiztVZE4qH4ReKBJHwrTYd4k21y,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmhPcC4CVfs8YtM7NUWuEuKa6CqvQDPhrkTx6GpxNVULQMoyYEDV,9128,CkpZAEHHTmZcYYugCPF4FoJ9QT1MZYVgXtPUSUucagYS9jy2XjFA7,0.010000000,0.052017052,Payout for epoch 73,PAYMENT
2024-03-08 19:30:00,336086,3NKZJmXPDz9MKTjQc8bQke3z1heJLkUHzcd1xnJpSprFmKqsvsGn,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmhPcC4CVfs8YtM7NUWuEuKa6CqvQDPhrkTx6GpxNVULQMoyYEDV,8944,CkpYW5SYf4zAqfWNzCwjT3J2pEyz3HT8ZSS2pcKZyytY3G1ZmQxBH,0.010000000,0.048856627,Payout for epoch 72,PAYMENT
2024-02-22 18:54:00,332290,3NLMYG9zc437rY3rkLTB4fa6SP8LZySjr9WUndrofUKo1KsVXC2U,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmhPcC4CVfs8YtM7NUWuEuKa6CqvQDPhrkTx6GpxNVULQMoyYEDV,8756,CkpYw2mdpNPpt6URhrSPVRnkRzwJUeSZDzDX6Kvo4oV6sPpohJFkR,0.010000000,0.028918981,Payout for epoch 70,PAYMENT
2024-02-07 07:21:00,328259,3NLCAqJY35saWnj3HMVqeAeXFNCzXDV3Bvafjx7FvUQcYGhCSJet,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmhPcC4CVfs8YtM7NUWuEuKa6CqvQDPhrkTx6GpxNVULQMoyYEDV,8573,CkpZNo4Ta4fLz32FJtMvSr9YZugE8soJRaHiHKeQhAHST7pYziTdb,0.010000000,0.048532905,Payout for epoch 70,PAYMENT
2024-01-25 09:03:00,324632,3NLcz8MNJLPPWFZ2pfAgeG3j7xwwmxfLoqmfQC2XQBbvYSV1DK1h,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmhPcC4CVfs8YtM7NUWuEuKa6CqvQDPhrkTx6GpxNVULQMoyYEDV,8391,CkpaD6sj58GkmNSvvMoLoRKwUYvf8DWigem5hjjJ6fnbxkv5NRYc9,0.010000000,0.045655655,Payout for epoch 69,PAYMENT
2024-01-10 09:45:00,320717,3NLRNQx7wABKrTvfaLbi4K5ecmg9oQVDYAq15Kv1S9ebP8Keh5xd,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmhPcC4CVfs8YtM7NUWuEuKa6CqvQDPhrkTx6GpxNVULQMoyYEDV,8227,CkpZHevGbH7Q7AAQ8NeBXAwqr9MQEgKorNWtPKFWk9QpKXMRCf6X1,0.010000000,0.031686428,Payout for epoch 68,PAYMENT
2023-12-25 07:51:00,316520,3NL9yU7YuPCULMZfS246QYJhV4GJkJ6UgxFGKhBYcSLyZHoSZj8s,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmhPcC4CVfs8YtM7NUWuEuKa6CqvQDPhrkTx6GpxNVULQMoyYEDV,8073,Ckpa7WM3WX87mYosq67jUZmrG4jhsBV3wGzDJjbuyWKa7N6MDudvr,0.010000000,0.032422973,Payout for epoch 67,PAYMENT
2023-12-11 20:15:00,312942,3NLp8c3ez7MLXLjtqfKb2yHfj9ZuCzuQw9smzwpjiLmWzoNneD4J,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmhPcC4CVfs8YtM7NUWuEuKa6CqvQDPhrkTx6GpxNVULQMoyYEDV,7917,CkpZRjLjAA2NNePPhCrYSqytkGLJiDv29xpMFvKMEjDiQiTuFHxMD,0.010000000,0.013575861,Payout for epoch 66,PAYMENT
2023-11-25 09:24:00,308405,3NKJHpS8nYkanDZTVFZwdStkxru6oXPNarXqULJst5zhraLh6PHJ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmhPcC4CVfs8YtM7NUWuEuKa6CqvQDPhrkTx6GpxNVULQMoyYEDV,7698,CkpZ82TzTJnb7g8hCTjA8Nik7W7gjVVfobeQB34s7KTfKjSaqC7SN,0.010000000,4.098931840,Payout for epoch 65,PAYMENT
2023-11-10 19:42:00,304351,3NLg4khVGKEs7PVZMrRa7a9hthHBTf5NHBtkJ3Rj8KbDbApN5379,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmhPcC4CVfs8YtM7NUWuEuKa6CqvQDPhrkTx6GpxNVULQMoyYEDV,7546,CkpYuzw97FXa7TpNeh47AnSE9o5mgtvHpbMXadvdST9Cj3RaB6jGK,0.010000000,3.674174341,Payout for epoch 64,PAYMENT
2023-11-05 14:39:00,302881,3NKGdpu436A5qqY5Stfvr9PTbbFKaPDkpfiX1Xsh196H6HVUT8u4,B62qmhPcC4CVfs8YtM7NUWuEuKa6CqvQDPhrkTx6GpxNVULQMoyYEDV,B62qkr9Pi1qbbz6BnmXxq3ZV11TLMQH68DtLheFpEbqDzG8H1B76Zqw,1,CkpZEYCGtgq9WdF312BMWEzFNDNZ2UeJD6ogrQrF25LFyb5xZRg2A,0.010100000,615.000000000,,PAYMENT
2023-10-25 07:36:00,299660,3NLRwvaxPHZk6mE3tSXn7se5uSYC4KdE7RZSaeKWdXHuxU7mBr3i,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmhPcC4CVfs8YtM7NUWuEuKa6CqvQDPhrkTx6GpxNVULQMoyYEDV,7392,Ckpa19aDAxLFfc1AmkB7sqpWBrviNgNLmFBJQSy7CfrmMw5mMe1Q3,0.010000000,5.832216096,Payout for epoch 63,PAYMENT
2023-10-17 09:21:00,297289,3NL8SfdJhBLT1k2QV1rWKVX71ooKpgn7m6iv3GStfRQz6akcqna3,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmhPcC4CVfs8YtM7NUWuEuKa6CqvQDPhrkTx6GpxNVULQMoyYEDV,7241,CkpaCxVMbPVnoKSr3EzrwJbCU4ZwsZ1VptQrz69KvZSqBpgh8sARm,0.010000000,3.938451048,Payout for epoch 62,PAYMENT
2023-10-17 06:33:00,297258,3NL7SXdzVxH24syvSQTAWz1Sk6TdBsdxqHxDRHY3PhMVhUPC1KcV,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmhPcC4CVfs8YtM7NUWuEuKa6CqvQDPhrkTx6GpxNVULQMoyYEDV,7091,CkpZaozpuCs9Mc7UuHeNYqdxe7ZkWzevJ9rFxxhyrLonj2S4fLdE2,0.010000000,2.881580774,Payout for epoch 61,PAYMENT
2023-10-14 21:51:00,296529,3NLfxiJwdEUdCMTHrJm6pZFaazW6kGBfLxYtyzQcScxdeAhyjNSZ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmhPcC4CVfs8YtM7NUWuEuKa6CqvQDPhrkTx6GpxNVULQMoyYEDV,6941,Ckpa2Ep1hMV8shZLAHusT1FeF8w1tg1BnezLLGKBQ7Jn85tmH4VJZ,0.010000000,4.413214928,Payout for epoch 60,PAYMENT
