Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-13 09:30:00,206455,3NKUrQbiB7e5t9RyFK5eEmuztoL5BAvUyPT7Ah7gYeR143d4hUHd,B62qoGPn3BE7KPceu7nZ5Fr8VKGANHgBsUh81GgmmNPq2pn5g2kzFc8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaJLKwbFPJDdoRkoCurV8h5eAqfx9HfpB6VrrPaRwSTSLDQ7EAx,0.007500000,1368.338600000,,PAYMENT
2022-12-13 08:15:00,206440,3NLeY9PzoFcc7vafRUSLQojPAtw7TGH2opEp6QoCyKm9RoHRFMGG,B62qm43TTmS3dFn7rs4qaW8ajdRajRjhokHXZX89kvJyngpxsGEe69t,B62qoGPn3BE7KPceu7nZ5Fr8VKGANHgBsUh81GgmmNPq2pn5g2kzFc8,0,CkpZkn1pz5kebfagDrQCaw96Wncjvm7donUYsE3ccoT2J7Led8b2S,0.200100000,1368.346100000,,PAYMENT
2022-07-22 18:27:00,160462,3NLXMkwtjTcTybJrd4orKey4zqbL6AeGYkZvhcM7ds11gDJd1owt,B62qoGPn3BE7KPceu7nZ5Fr8VKGANHgBsUh81GgmmNPq2pn5g2kzFc8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZfYFQVKqCoFfNbkhcRYzbpnUW7Lf3CaGrhzbcm8sCnkZL1NpzM,0.050000000,249.075299901,,PAYMENT
2022-07-22 17:51:00,160454,3NLGQu3pPMwGiam7MzcUFCqmzqAw8Y8FbkzqgfxK2hVmvsUg2VeJ,B62qrpTFtFdjMZssEm8JSrKPpKX4L2tQBAov2No26raKCs4p7z5oDKW,B62qoGPn3BE7KPceu7nZ5Fr8VKGANHgBsUh81GgmmNPq2pn5g2kzFc8,4,CkpZdWqcx7EFUMy3sWmtakzuDHpRbHwQTZpdkFHLHWVp7bcp29LDr,0.200100000,249.125299901,,PAYMENT
2022-07-20 08:54:00,159671,3NKMLhzkMGuiXnUAsuT1bPaifmMqH1QTmceyQbiYFENaKxxEVrEj,B62qoGPn3BE7KPceu7nZ5Fr8VKGANHgBsUh81GgmmNPq2pn5g2kzFc8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYo33m3R3WvC2wVXHAA4zxDnbmmF49ZqLmQUc8rBTUyAcVfRz3T,0.050000000,299.025399900,,PAYMENT
2022-07-20 08:15:00,159661,3NKnsh9Rjn5dcpQgiX8Jqj78jQwUaH5Z8iSMhgs9PsM24b2UMF84,B62qrpTFtFdjMZssEm8JSrKPpKX4L2tQBAov2No26raKCs4p7z5oDKW,B62qoGPn3BE7KPceu7nZ5Fr8VKGANHgBsUh81GgmmNPq2pn5g2kzFc8,3,Ckpa8hQSQcuZ6a7idVnBbBNrripfBCXsnLxBGnS3pUNahKNQW9xVf,0.200100000,299.075399900,,PAYMENT
2022-07-18 08:54:00,158978,3NKytdSMM8f5V2mhxKEHz7y7X3GHBCHSxLw97xU5XDEsttXxrpXW,B62qoGPn3BE7KPceu7nZ5Fr8VKGANHgBsUh81GgmmNPq2pn5g2kzFc8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZPtQS3xWk3hYijwRzTAacVkeuVeen5dnzqE3xhPCVgQD6BCirW,0.050000000,300.425499999,,PAYMENT
2022-07-18 08:15:00,158971,3NLTcKd1mXVpVnrWmUnPrMNswMzScfvZKBdyPkubfG8E4xTCjxkG,B62qrpTFtFdjMZssEm8JSrKPpKX4L2tQBAov2No26raKCs4p7z5oDKW,B62qoGPn3BE7KPceu7nZ5Fr8VKGANHgBsUh81GgmmNPq2pn5g2kzFc8,2,CkpZn5PtjfawA9azLyMApZvpnRrSsw2neb2g5iLo3RTgHRLL4MmP2,0.200100000,300.475499999,,PAYMENT
2022-07-04 16:33:00,154508,3NLovtLtUUXGRi3dACnpPC69RXkxGv43A4ckEFEMSXufYvA6Twty,B62qoGPn3BE7KPceu7nZ5Fr8VKGANHgBsUh81GgmmNPq2pn5g2kzFc8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZHHh8dvEJvjVQcDVBMV443jPyKKCwvNcw9GLf9YGDybHX1J8Mz,0.019500000,298.980500000,,PAYMENT
2022-07-03 12:57:00,154133,3NLDrQv1hbR3jE63Ayea2ceydFNcFdtvivymGT2r5ATemMQoX5bA,B62qrpTFtFdjMZssEm8JSrKPpKX4L2tQBAov2No26raKCs4p7z5oDKW,B62qoGPn3BE7KPceu7nZ5Fr8VKGANHgBsUh81GgmmNPq2pn5g2kzFc8,1,CkpZBvT2v3fuvpZhCFErZGFW3kG1PDxZ9aRShGdk47ypafcayMtiC,0.010100000,290.000000000,,PAYMENT
2022-07-03 12:54:00,154132,3NKL3rawTqqNzWf1z5CKxpr91DFYJUehs5pcGZRjo2rprDqCxf5B,B62qrpTFtFdjMZssEm8JSrKPpKX4L2tQBAov2No26raKCs4p7z5oDKW,B62qoGPn3BE7KPceu7nZ5Fr8VKGANHgBsUh81GgmmNPq2pn5g2kzFc8,0,CkpZgXSxtPx5NGNPSiJuVRS7kczhiYfB31NcF9CMHdvGdrQdqfYYC,0.200100000,10.000000000,,PAYMENT
