Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 07:57:00,352256,3NL8VGeLugRcZk5Jhwkpc47HgW1aDQrKRcgN6x9FitDf6QYa37P3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6N8hDBFhDyBpRkUucF6waWyfiAdQQ5sSNhfNgXMFYLsLFmcxfc,552227,CkpYiN5DKzstSmVkfPUecLYNXceZEeaJmKhbJV8NNkS9FEjVX7DNd,0.001000000,0.343416007,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:57:00,348009,3NLAeqfXqj5LWrABKisY17R8tvLnarQe5NACBm3p6rYdtENHuA83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6N8hDBFhDyBpRkUucF6waWyfiAdQQ5sSNhfNgXMFYLsLFmcxfc,534998,CkpZWzNT5cZdBntSECFyX2kFzfZ7gfxuKsxoXu4cVJHjyu19BoGms,0.001000000,0.330386163,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:12:00,344353,3NKGJEKxtMKQhKZjx4HU4Jok5KuMnMWy3CnXjdrRc74HXAqxMB1k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6N8hDBFhDyBpRkUucF6waWyfiAdQQ5sSNhfNgXMFYLsLFmcxfc,517970,CkpZ8CD1SXggEMqRwkGZLDgxQqAe755bY2GBY4nxTtcu1ETsNspSU,0.001000000,0.309584826,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:27:00,339981,3NLD486C7MRyK3arBUVqFuCocq8UAsU8AWcdQBUNqaLtvRd1R3s6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6N8hDBFhDyBpRkUucF6waWyfiAdQQ5sSNhfNgXMFYLsLFmcxfc,500769,CkpYTqMoMCT4PdWGcegmxDVYC4jmgRDRx9CEA2We9hUoXE5PfwadU,0.001000000,0.361023765,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:57:00,336561,3NLZYswrPTKYmzsAqNaaY2Zz9BhKi2wvY3odhQeNXjhPB4pWk2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6N8hDBFhDyBpRkUucF6waWyfiAdQQ5sSNhfNgXMFYLsLFmcxfc,483839,CkpZKMerBJw3VVTBeQUN7qSn1LytuVy4rqDN65RtENHaYzFa59qEP,0.001000000,0.366981079,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:33:00,332948,3NKQSCMoekBM3ZxvFAJ9LR7JY1GVkShQ6qV7jqnuv73jo1UM6AjJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6N8hDBFhDyBpRkUucF6waWyfiAdQQ5sSNhfNgXMFYLsLFmcxfc,468203,CkpZ5DnY7mEPKCho8Didks2r4tE7Xp7Ccd4ADuXv992YKBGXd7kyz,0.001000000,0.331629651,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:12:00,328839,3NKg9S72Z4Ck1oAtwnE7WyAYjB4yRYWKzC27xG1rkii4yEnJ2dof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6N8hDBFhDyBpRkUucF6waWyfiAdQQ5sSNhfNgXMFYLsLFmcxfc,453117,CkpaKQzHQB183f4dJ4mAe1W3we671HGEEvP5B8izsG4tsjQsF4kEm,0.001000000,0.305318694,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:09:00,324897,3NL1sLwug5Aqycf66xHpzXL1v9YkrzUBgJgPqDijr8LkAPPH6pCd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6N8hDBFhDyBpRkUucF6waWyfiAdQQ5sSNhfNgXMFYLsLFmcxfc,439654,CkpZFGfYBDJmELc1Wo1KU9EnSK4GDzd6hqe6oSAtY4ZzgUBB7nG7Y,0.001000000,0.342336140,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:12:00,320813,3NK5DnkD8Sm9CmDgyX3SBZ7nGTgwR25tNKVuDoVR4rzkBEVCzup9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6N8hDBFhDyBpRkUucF6waWyfiAdQQ5sSNhfNgXMFYLsLFmcxfc,426678,CkpZCmbGVJTRPXE6qaTFtCPV35hdHxYM3tSx8qQ8Z6Pq6gqhufBgx,0.001000000,0.342715541,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:03:00,317167,3NLr7hxtuAyRgMGZF7bPgHukuTNP5Kh11JaZhk6RQzJ1RjymCBWi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6N8hDBFhDyBpRkUucF6waWyfiAdQQ5sSNhfNgXMFYLsLFmcxfc,413829,CkpYkJsfUcrudzuHRgUPF5fwaJCTE15PeR7BMFvs8hKup6at7D9WF,0.001000000,0.376382624,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 09:33:00,312822,3NLfAZTeVz9BTqxzHFxabKCPkBFApQXqL183vXtDLNBshYSNmxRR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6N8hDBFhDyBpRkUucF6waWyfiAdQQ5sSNhfNgXMFYLsLFmcxfc,401104,Ckpa1jnmSrbotQmGPK4XdA8MjuAjFjoidRLoinJG8pHxZZsmupSLR,0.001000000,0.310493678,payout_from_AURO_Epoch_66,PAYMENT
