Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 13:48:00,320259,3NKzUQG9GpmRiWF9pFNrkWro8WQR7PgJQkR3utT9HL9mEukpmHsB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3E1VM6cTapDftvScgphGijujkGm8XaJkbvXcAmmQivK8QQvPiP,99769,CkpYupZ27K51g74w6x5YSUCtQL4so93gzW29rmgPyFKTM3JCdmmCJ,0.001000000,2.342643605,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:03:00,316502,3NKCyxJvNjDUNxhhrUSjhzts4sqUuMZwXH73w4Cj5NbW4prETJ4k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3E1VM6cTapDftvScgphGijujkGm8XaJkbvXcAmmQivK8QQvPiP,97513,CkpZ6NGiZhZkuQfchRaYu8aAxBMToefKoHWe5k9ByhCi6bzxMfdrw,0.001000000,2.826747640,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-10 10:39:00,312618,3NKikh3CqaPiFp37ccVie9ZtrgrL8oQYmMeRBX8T6WyXJxaxTw4h,B62qo3E1VM6cTapDftvScgphGijujkGm8XaJkbvXcAmmQivK8QQvPiP,B62qmwskbXD2bDVDmHD4w2dbPDxq4Wa9db9q75tepz1QCtVMNd5QryW,1,CkpaCrSfD7Pz7VAT8nnHs1ekVUN8SAr3kwdTui5W2SbLBdVkmNFPx,0.200100000,403.870103596,,PAYMENT
2023-12-09 07:12:00,312339,3NK7GCgZ4HUfzQGf4Z6RhWGmd16eRBRRiByoYDgnL27K5yG6Xcfy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3E1VM6cTapDftvScgphGijujkGm8XaJkbvXcAmmQivK8QQvPiP,95274,CkpaCCkvYXcuom6cGmt1JbdCqUjTi7Rg1RHkxPQh4ZUUPAYhQc3EU,0.001000000,2.295416462,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 01:48:00,308332,3NLd7hQaM3aeVidXFzMkckRyJqPGRx7A6DmG6spxww1ZrrSd5mv4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3E1VM6cTapDftvScgphGijujkGm8XaJkbvXcAmmQivK8QQvPiP,93023,CkpZu2C47UZiUSmFgBbq2Ytc1zBaFH1pC9ERZ2WY5mbJUasQhjGP9,0.001000000,2.655145371,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:03:00,304074,3NKPyaCvHksXbw9FxfUyr4ArrNu8DQcvDdUTCMrdbCTvf5bzeBEj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3E1VM6cTapDftvScgphGijujkGm8XaJkbvXcAmmQivK8QQvPiP,90808,CkpZXjeDMTwMyehvRG46M5bkmLeTphEpcWME7aoQEnPs3sy3WNXdc,0.001000000,2.843661145,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 08:24:00,299892,3NKSycwTvDD6khmbE1WkZ8g9neRHDi7gHQjqbhZenoXxqzXehgiX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3E1VM6cTapDftvScgphGijujkGm8XaJkbvXcAmmQivK8QQvPiP,88702,CkpYs3AzTTwkG7tyo3Xu6eUjTa6CWvt32rPGVXZ3fCLbqdpWMfw57,0.001000000,1.373545909,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 17:06:00,295335,3NLeoD5M3eANjd734y15XPdyRZYS5ohBzVggnAKukC3kKwkroNJZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3E1VM6cTapDftvScgphGijujkGm8XaJkbvXcAmmQivK8QQvPiP,86422,CkpZuEFAtUCvEMnMuG7Bev2y7KmtAbwfb5kFeX3GpoK6vqrcNgGf6,0.001000000,1.443758283,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-30 18:48:00,292294,3NLm5UXWU9A5sGkifHeUZ762SLCC1SYM1K2tgEpKSRrD3KuDhmjV,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo3E1VM6cTapDftvScgphGijujkGm8XaJkbvXcAmmQivK8QQvPiP,15280,CkpZBVZY9nD5VLyaMMaAD97v7oyad3zbC555thSZ9app8scMjJgZA,0.002000000,167.808200000,Paribu,PAYMENT
2023-09-26 02:33:00,290933,3NL77SBaYCDUi5uLoe7uAfg1VAt6KfnikZMKtLuL9Nbg2iM2icUQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3E1VM6cTapDftvScgphGijujkGm8XaJkbvXcAmmQivK8QQvPiP,84149,CkpZyFzjMwh88goVmRTJwgDFMqwfmxwpvnBVEsBHudb8hmZxGpvEL,0.001000000,1.866010160,Piconbello epoch61 2%fee payout,PAYMENT
