Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-28 06:12:00,291504,3NLEEHWZn3ZdGvi1fF9qLVXFYpu4dvndVSWkpwBWzPqYLesXSQQD,B62qkYRVvraVLckxCLGuiv9kFRfh1BAwrZeozEH8iiNfykTGduSWLvv,B62qqHm784YLMpsUmqryiGwWjHqaiw2Q7FL4QNJB9Hcv2DTNFsnGPJF,3,CkpaGcTjXoKBidarHUibkAtKFSwcMMqGPmgh9pTvyAirSCkkhtQzs,0.200100000,10.392573740,,PAYMENT
2023-09-28 06:09:00,291503,3NLhW6TAKo7vAoHcSMBbajP5mMTFvLHDhiJF852YRM7jMVgKJor7,B62qkYRVvraVLckxCLGuiv9kFRfh1BAwrZeozEH8iiNfykTGduSWLvv,B62qqHm784YLMpsUmqryiGwWjHqaiw2Q7FL4QNJB9Hcv2DTNFsnGPJF,2,CkpZhSfta6LD95j18xXbd8esj2c5duQLT4jFJpN4TNv94jJSebt7A,0.200100000,1590.000000000,,PAYMENT
2023-05-19 18:42:00,252933,3NKzWKUYfG2cmCGLEj7QPyWBLR55h58ozqhZvhN49fZWog1jfNrH,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qkYRVvraVLckxCLGuiv9kFRfh1BAwrZeozEH8iiNfykTGduSWLvv,491,CkpZBLsgv15ay48nRXfUshMXaKz724cLViykMqXHaBqSyLMww8jsF,0.001040360,0.000909900,airdropmina.info - Airdrop #1,PAYMENT
2023-03-15 15:48:00,234060,3NKFN25JMcpChSKM8ef1fUXrr5BezjWWgx94tDtRDz4EqJhFsgwR,B62qkYRVvraVLckxCLGuiv9kFRfh1BAwrZeozEH8iiNfykTGduSWLvv,B62qqHm784YLMpsUmqryiGwWjHqaiw2Q7FL4QNJB9Hcv2DTNFsnGPJF,1,CkpZCoWjUZf5xhvVvSPtFVxbBogN1e8gLVCvc6AA2bFdBhHqkC6p8,0.010100000,2.000000000,,PAYMENT
2022-07-08 02:24:00,155639,3NKnd2XpRA9s6E1MavUDfmy586Ffor7Y7vtTpkUn6uuYz14QZjet,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qkYRVvraVLckxCLGuiv9kFRfh1BAwrZeozEH8iiNfykTGduSWLvv,207,CkpYc2uSmxiXB62uSPkbCYpaGj2FgMayuL94tdbcqcPghgK4oyq8M,0.001076920,0.000904610,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 05:27:00,150738,3NL7L6yLJF8gNfBnVxgYh2oRUFNpUajBxE3qBzddb8K4f9AiAU8x,B62qpkgAsymAg85XU3zPNLQAiWYwV2QmpacZPGbNj6YuxqrPEX6neBn,B62qkYRVvraVLckxCLGuiv9kFRfh1BAwrZeozEH8iiNfykTGduSWLvv,227,CkpYcSx2iiRWVxdjCsGBtJzYQ6XmGDDtdXpgcto83XiFSRQmX8gDu,0.001092800,0.000281300,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 03:54:00,146765,3NKQCkP6b5zaH8C25ZtgpStpbrXRbUP63FzFGrmpFvHfvB4HvbWc,B62qpd3rqYUDxBn2kxXARsMoidMhLVss1KPZiQ2f6KoVFhnCuDpbKrp,B62qkYRVvraVLckxCLGuiv9kFRfh1BAwrZeozEH8iiNfykTGduSWLvv,75,CkpZN7V4E4qEMjkqMXegkmy2mKVekey487YysKybuR8FaJTi1u797,0.001060930,0.000117300,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 06:54:00,142894,3NLM65dfbrBUx6t8CZcYxDY8edAQaHUKEJg6BqnAo4SQ3SBRzNLG,B62qmD1dzrGcfEWPptnkwSTofwy3uffJfHuHziwPsMCQYKKxeZYMDEG,B62qkYRVvraVLckxCLGuiv9kFRfh1BAwrZeozEH8iiNfykTGduSWLvv,39,CkpZ4GiR5WpmUjUoN7riq4jq2bucS78FiXG7kZB5wABfPVQ7vktoo,0.001049690,0.000560630,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 09:09:00,140657,3NKbr1q5cQ5cG3Syj1heYfh2VgELov9NDtTQPyDadDRtuaS5HrQr,B62qkuzTMqHj7p2iVXvPbBfdPfL47J41gg38df5Xzi6sUHNYgszYRCp,B62qkYRVvraVLckxCLGuiv9kFRfh1BAwrZeozEH8iiNfykTGduSWLvv,76,CkpYppTNFYbJsZsAS5xQft344NyRdbddSvZ7Hi54288XsreVvUTLd,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 03:30:00,128118,3NKNWQ7ZXUqKocMJp1fSvi4ZfPC6nm4Dm11Gm24YEfeWqmUc91M4,B62qoGkwVdpv5nJ4PnX7YTj6bcfHUuNoCsF6JmBXxSYX1NFa8i1sghh,B62qkYRVvraVLckxCLGuiv9kFRfh1BAwrZeozEH8iiNfykTGduSWLvv,46,CkpYQEXoVHdoEPfL9XMctGeBy42aqE8bGi8epyL3AHz9kPrDh9Yow,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
