Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-05 12:12:00,184779,3NLmLPuPXmcBf98KJwuRiHqraiBUcrtT97edCjrU5zW812v1roHK,B62qqWkKCgs1jPME2M6qunNCf4XYQZbK8swQa7Ecs2HpnPBxBe7Azwg,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,13,CkpYY2DWh6bDJ5ed5kxepgdnVtKarQjJjrDqVKUjDjbWJCnHEQrYg,0.010000000,808.990000000,0,PAYMENT
2022-10-05 11:15:00,184767,3NLBge9EQXXQMYpWaup4j9R3FFjgBGNV4iQYtpjbcEUHKyiRLYXU,B62qrQooADxfCV9kM9pFNctTnYK49xcws1ePuPz1MP7ShDX8kPVR4A2,B62qqWkKCgs1jPME2M6qunNCf4XYQZbK8swQa7Ecs2HpnPBxBe7Azwg,224,CkpZQM2XTkdwfr12vLntWLfyiS87SyU4xLNxWZAQUr6DkwMXbgYSF,0.010100000,809.000000000,,PAYMENT
2022-09-15 02:12:00,178115,3NKP6DLeZ9E3oiDPyQabjsWj78FAkvmqZzX1ZiF4iXJsfZ2evatn,B62qqWkKCgs1jPME2M6qunNCf4XYQZbK8swQa7Ecs2HpnPBxBe7Azwg,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,12,CkpZxiXmQvWzVS41DK3fD71fmzURTxGeBniAS75xdT2N42saoNz5N,0.010000000,4241.990000000,0,PAYMENT
2022-09-15 01:27:00,178106,3NLTsJUwZUCw96gQDFY3SUYP8gWbTvqbYJ2BFDnysaZ3iVMPa12D,B62qrQooADxfCV9kM9pFNctTnYK49xcws1ePuPz1MP7ShDX8kPVR4A2,B62qqWkKCgs1jPME2M6qunNCf4XYQZbK8swQa7Ecs2HpnPBxBe7Azwg,209,CkpYxTVDT67YQPhMViLMYjnHJJ8cvnWMVADaU64MbgztzJnAA8oT2,0.010100000,4242.000000000,,PAYMENT
2022-08-12 04:12:00,167158,3NK8SgHZuDY1mvNweqGdAikaHdd8FxxXGUUAzKJUFa6PcAGWDumP,B62qqWkKCgs1jPME2M6qunNCf4XYQZbK8swQa7Ecs2HpnPBxBe7Azwg,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,11,CkpYbgTBjitaRRX6UdLW3qNmTjcUG1QDM2pvdsh4Giw4MMMdSpxKT,0.010000000,3842.290000000,0,PAYMENT
2022-08-12 03:51:00,167152,3NKiEKXaD5bS1bmfuAyHoSyjjoDyrJeVAC8zGqdFmXRTYAzsgg2B,B62qrQooADxfCV9kM9pFNctTnYK49xcws1ePuPz1MP7ShDX8kPVR4A2,B62qqWkKCgs1jPME2M6qunNCf4XYQZbK8swQa7Ecs2HpnPBxBe7Azwg,193,CkpZ78TVpktJVZPperSKyue1XScdRM2jJXpU9bi2jEkx33huauFGa,0.010100000,3842.300000000,,PAYMENT
2022-07-17 14:18:00,158726,3NKNty2FckhXVzvWcR7KRnCMyin3WXdwTJsRUdk1QRR7wYYS1XVj,B62qqWkKCgs1jPME2M6qunNCf4XYQZbK8swQa7Ecs2HpnPBxBe7Azwg,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,10,CkpaBNFeA3y3rC6mBFdjJ7jL5tF8cu6Aiio781DKDaNo86nQNoERE,0.010000000,9155.990000000,0,PAYMENT
2022-07-17 12:48:00,158708,3NLtjGmLeEKBB9HaMJo2jAktLHpj4zEyt2N4uVaxzcxhbV1M58mU,B62qrQooADxfCV9kM9pFNctTnYK49xcws1ePuPz1MP7ShDX8kPVR4A2,B62qqWkKCgs1jPME2M6qunNCf4XYQZbK8swQa7Ecs2HpnPBxBe7Azwg,178,CkpZkdGxwWMdobPRLTSNvBrCxpPtjVUiCPwb1h7LuAsjG2nHsj3n1,0.010100000,9156.000000000,,PAYMENT
2022-05-04 16:15:00,134513,3NL3VYmKbak7V9WuUFYtgAEyV8GZej4ah6NDBztQ1vibgbwarPv9,B62qqWkKCgs1jPME2M6qunNCf4XYQZbK8swQa7Ecs2HpnPBxBe7Azwg,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,9,CkpYS73aban8PPqVnJagH5pvXw2CMjTwiPCc83tWgbESbbmpW5Bcw,0.010000000,4301.990000000,0,PAYMENT
2022-05-04 14:12:00,134491,3NLqW49ErefkEn29Ay6GmBjhM4MbQVvYioftrcPVk8AowneNu9zt,B62qrQooADxfCV9kM9pFNctTnYK49xcws1ePuPz1MP7ShDX8kPVR4A2,B62qqWkKCgs1jPME2M6qunNCf4XYQZbK8swQa7Ecs2HpnPBxBe7Azwg,162,CkpaAhnPcK5StfyKSg2Fcw126UdW21fPZ3EDoZ636p8u7FV1293o4,0.010100000,4302.000000000,,PAYMENT
