Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 11:36:00,360006,3NLimXAxxNQzynhyuw4HK3CvnhDBtg6zL357PQoKHk7uoZLXMnoz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpyugWuwBPrMr5L8KvDMGM5oVwnWrGVQse5X8PEYw2FWW9Vc1g3,583778,5JuUR1PZmfpkNUM2CfMvsAgeMGU5m4hyPSxbyTBXoLgVybraRjxH,0.001000000,4.101634114,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 17:21:00,355937,3NKND2RjmUQw8BtLLypzEAXtU8gvrcyZVJa8FuRk34Efqyk5vmsT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpyugWuwBPrMr5L8KvDMGM5oVwnWrGVQse5X8PEYw2FWW9Vc1g3,565052,CkpZq5S3fztAfzkPeJiMZG88feUjWCfYuuFfAUasGmLbQsRQbvsC2,0.001000000,4.044872819,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:03:00,351983,3NLoWyy2HuEkp6W9MvP6NBAsejENHbF11iHDpYpfN14pLDKLNFTH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpyugWuwBPrMr5L8KvDMGM5oVwnWrGVQse5X8PEYw2FWW9Vc1g3,546659,CkpZ1DyMMJAeqCuFCBEkxbCKX1kFh1dREEWYFRzTzjZQZZhoH6cpk,0.001000000,4.180191820,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:45:00,347711,3NLuxdjTiURKgnAxJ1Dth76Cr2BfP3QpxHhG14tbEj3y9kDyScsc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpyugWuwBPrMr5L8KvDMGM5oVwnWrGVQse5X8PEYw2FWW9Vc1g3,529420,CkpZhpZk9Agc4EbkmPbLeRQSAyAtG6rzUeyUtm2HQLJman1usz7Wk,0.001000000,4.021592755,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:51:00,344055,3NKncwD5vY4mFrwmXjfn1uPLvKKcT4VLBaXanGX47RoTEw5WSpt1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpyugWuwBPrMr5L8KvDMGM5oVwnWrGVQse5X8PEYw2FWW9Vc1g3,511813,CkpaC1fBymrnMaQQn7kkPf5fD63wiPPUiCPpPcfZKJxfKXowKHZV4,0.001000000,3.768181901,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:03:00,339692,3NKoUuh5hYPozMinDru4xNiSvqn16Uimp4q5hK9KgPetPSHre4c8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpyugWuwBPrMr5L8KvDMGM5oVwnWrGVQse5X8PEYw2FWW9Vc1g3,494612,CkpZwzvKSWcGGsGS9hWA3WL1ktAS2mv5ozsdi78TgNDWFJ6w1fEEC,0.001000000,4.393801298,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:12:00,336301,3NL5cJGe1bTwdZ4CVE3jbw2fwvQyye8gqNgzottXBPJam67EXQV8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpyugWuwBPrMr5L8KvDMGM5oVwnWrGVQse5X8PEYw2FWW9Vc1g3,478728,Ckpa7itCab37snCvdF1ak5pmDWnmAcjx8bxVrD6m3tq3YUbgqfx6u,0.001000000,4.497201824,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:24:00,332704,3NLipMqH4Gr7b9Y6UT87Rd5tGmVCXAtrM39xN4LjRxZQnmTdNuzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpyugWuwBPrMr5L8KvDMGM5oVwnWrGVQse5X8PEYw2FWW9Vc1g3,463306,CkpYY4fjF4kc4WPLVGGbiv1NUvpXN6Hqt3qaEimGrJATPMXXLCMad,0.001000000,4.095754170,payout_from_AURO_Epoch_71,PAYMENT
2024-01-11 10:12:00,320945,3NL8dbamZB7G9sBdVww8Gi4JjjmmTqwj4pieio66uZCoN5ihxrZR,B62qqpyugWuwBPrMr5L8KvDMGM5oVwnWrGVQse5X8PEYw2FWW9Vc1g3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ17t3vTALJ8NYV8b1WFmodCDLUPimLxDuSP1zpbPNtsncDPL6G,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-11 10:03:00,320943,3NLpPAjopncHs73H8DpyuqvJPT9bU8m8C4Kt8m4dxwh1uYjEhp4D,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqpyugWuwBPrMr5L8KvDMGM5oVwnWrGVQse5X8PEYw2FWW9Vc1g3,37564,CkpaCj6zPGALEtHkzWWYpoy3BULbZuxtLPGFbRypZcKHQMWM48DMy,0.300000000,541.856700000,,PAYMENT
