Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 23:42:00,356572,3NLWeGuAqnVrTbmNDAHoHM7hnMKbVTJBzUsBMAHiXpvwuMgW5VfB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5AaeASTcs2MMNzHtGVPFjcnossLTdsG71TP6TE76ruKQyrZ4fd,571944,CkpYXSPTY7ZFC6j9fVQxfXAggUmtEGFMz9zffrWVuQ1J3vVX6nSRA,0.001000000,0.124752276,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:33:00,352311,3NLvogER62o1wYsdkFJTmyhVxsrUxnz21mcBaSQvXye3jNJbtYwZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5AaeASTcs2MMNzHtGVPFjcnossLTdsG71TP6TE76ruKQyrZ4fd,553541,CkpYYH8tj2M8ActuQY8TV4Grvx1EwhTDMLTuVLiKRBGjx9Tna3zYo,0.001000000,0.128925752,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:30:00,348069,3NLLmZBZ86Aj6YxEHgaZzUW6eheZqsK2AhjSVhBDPnfmBdiS8d17,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5AaeASTcs2MMNzHtGVPFjcnossLTdsG71TP6TE76ruKQyrZ4fd,536292,CkpZxCGU3odSLuqBapmLgBC2X6DSK7dyAUEVQtZGJUQoJYBzz7XYE,0.001000000,0.124034067,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:42:00,344417,3NL43hBpymJjQnJmLadZhh4TgUwfHzyAYD7n6kZ1oN84xC7RpM7p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5AaeASTcs2MMNzHtGVPFjcnossLTdsG71TP6TE76ruKQyrZ4fd,519204,CkpYcHpBvz7MEB8irFuo2TZx6oRrZgFwZ2kE7H6WZCUEsqvP47u9S,0.001000000,0.116224799,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:39:00,340036,3NKVd59xGsqKpkozLab8ckysH8dCCFF9rCvAUfJVrjErmU5J4YVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5AaeASTcs2MMNzHtGVPFjcnossLTdsG71TP6TE76ruKQyrZ4fd,501980,CkpZvAL6MQuYYBnXiZLa7jENSNaWuAk5VP15cYoFvn6mZMWe6PCZg,0.001000000,0.135536086,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:09:00,336635,3NL4QPQmnXRRvswVda6y6EHiCM3zZaTYsXUj5TERxRHARchhoQJX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5AaeASTcs2MMNzHtGVPFjcnossLTdsG71TP6TE76ruKQyrZ4fd,485034,CkpYu6UT3n1c9qVCNeN6LbTyDhHUnmTmJ1PMGsYnc9sAeaDjagdid,0.001000000,0.137772593,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 19:03:00,333031,3NKkKPvEtsQyhF5RVUPMBNrwiw9icCvCxGqWUupKNB4nWdH5Mb1j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5AaeASTcs2MMNzHtGVPFjcnossLTdsG71TP6TE76ruKQyrZ4fd,469377,CkpZQ3LbvGC4dsbDS9SE8vcfLw7oaEf71ve9P5J5jNMX8XsMP3fMW,0.001000000,0.124500907,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:54:00,328885,3NKx83oTo1F8Ln9FGbaHoUKzzd7zR9EikQuHMxBjaE2HB71WWtpj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5AaeASTcs2MMNzHtGVPFjcnossLTdsG71TP6TE76ruKQyrZ4fd,454185,CkpYcZDNhrkyLZ3eGWJMneZjMiyEk2ToFoKo817xBTHopKmgdmpWe,0.001000000,0.114623215,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:54:00,324948,3NLVcYS8SCu1cDmf1Mry3ox7s7S8HuyL13R5B1SrjfsTPNH9xfdF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5AaeASTcs2MMNzHtGVPFjcnossLTdsG71TP6TE76ruKQyrZ4fd,440667,Ckpa8teRPeuXfDZhZo5xnX2Pdj1mFxtwgxM7dDoMFxuXdzhyD7ZJm,0.001000000,0.128520360,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:48:00,320893,3NKRYHs1qxffTHREuRze5dSvZmGuidzzBAqQet5QbH5vcLL783mU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5AaeASTcs2MMNzHtGVPFjcnossLTdsG71TP6TE76ruKQyrZ4fd,427685,CkpYs53K6SkHFZ4pHL1HYkPjdy11JuuBFtJaygdLHiJdaUtiAbVM5,0.001000000,0.128662794,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 06:18:00,317236,3NLVtyrCEbEwZU8gJAcowqJkyuHWMW4AfbhgvygqxgbE3k6CFVbe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5AaeASTcs2MMNzHtGVPFjcnossLTdsG71TP6TE76ruKQyrZ4fd,414837,CkpZutVnBFwhjWkwbFeQDxZZuWit1UnTahv7odwVcrty6osm9hJME,0.001000000,0.141302137,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 14:48:00,312879,3NKmGse1gn2bKvAZxBzk8j4JA7mY5hiCUbLHYXB8awXrKxLiQima,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5AaeASTcs2MMNzHtGVPFjcnossLTdsG71TP6TE76ruKQyrZ4fd,402087,CkpZvuh2Qh3rSFmoNkjU2s5YQxRgnkybAMb1j3wAtoVaHhqmHiWKd,0.001000000,0.116566015,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 21:06:00,308815,3NLPdcojPFF658NA9f8ULtq5Tv5yDi1NGs6oLbuKMHQrHM5NuEk4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5AaeASTcs2MMNzHtGVPFjcnossLTdsG71TP6TE76ruKQyrZ4fd,390068,CkpYxBjGdocHcT2e9tF4qU5BfMAdqUtjfJEqF2i31XmEgk2yJcc8t,0.001000000,0.121001264,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 15:57:00,304569,3NLMRADUWCfkSH3zQknSi4MnmecbSZF5a6bhBVWCgnELQtRQR3V3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5AaeASTcs2MMNzHtGVPFjcnossLTdsG71TP6TE76ruKQyrZ4fd,378033,CkpZXP8dK62GobbnyY5YXTWJZMLx16gQY7aUx1GBaBn1RaU4mhYBk,0.001000000,0.107189205,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:27:00,300320,3NKHWvsdZLCkSJkHXcf3bqfMmseku8JorMVg3nDcC8uh5WQfhQfk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5AaeASTcs2MMNzHtGVPFjcnossLTdsG71TP6TE76ruKQyrZ4fd,365718,CkpaE4VGWiNhPeaceJKk5HaYzVvb1HFvJBfPovryY57BKnAAmXgHZ,0.001000000,0.109155344,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 10:30:00,296086,3NLXEq1RurAAEJ2kF7Dzwiui4tWufkVRt5PtEu3mbTyHPFjDu6ZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5AaeASTcs2MMNzHtGVPFjcnossLTdsG71TP6TE76ruKQyrZ4fd,353534,Ckpa49KDJ8hCXFj5P9KKQYmH8aeeQWYQZ37QMKAsLEC5QrZ4jTEUV,0.001000000,0.120397877,payout_from_AURO_Epoch_62,PAYMENT
