Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:36:00,352393,3NKJLSCeeSYhs2j4WyuPguf56NhALjUuRAEy5eV286fYZVhusyiG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgJanTk96JEndrvb5wqngPbic7ET9WB7cxUt6qs4xEStHTorgud,542586,Ckpa2ZUbBKViCvFF13oHGDXcafk7Mn42dfQVWQhTWbiTieZ91zvqQ,0.005000000,0.113877873,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-28 21:18:00,349668,3NLQhuFPiVAafUYStxDjp8QT1hAUiZQchxh8NahWpUQczL3sriWX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgJanTk96JEndrvb5wqngPbic7ET9WB7cxUt6qs4xEStHTorgud,529120,CkpZCTALMo17x9Nc7kiSn79wFaDcxRfCgDgwvUygXJYymNdFfwKPV,0.005000000,0.139779899,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-17 21:06:00,346667,3NLydXgZ9TbkR5XKR2uA2tbCgTLGMvGohHena2Do27RDPKzNWVt6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgJanTk96JEndrvb5wqngPbic7ET9WB7cxUt6qs4xEStHTorgud,515328,CkpYVbGuZbjFZ5sxtkCrKAv5251c8QE21Zc8LriGkkC34F4Ty1YQ2,0.005000000,0.134922884,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-07 15:24:00,343842,3NL6n2jiT5t5dwYqp1vng7tVwzh2wAufGXwsZLuwH2a5pgxQELVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgJanTk96JEndrvb5wqngPbic7ET9WB7cxUt6qs4xEStHTorgud,501743,CkpZvUG56auYDw9GNcu4pyapFP2f7jecEP2vbYvutAEtjPk2whQn3,0.005000000,0.138873302,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-27 21:24:00,340898,3NK7Akdw52jAoSorGWnDnaYNmXNVapWBYaJR2jUsucwoz4LurwXP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgJanTk96JEndrvb5wqngPbic7ET9WB7cxUt6qs4xEStHTorgud,488294,CkpZohQUnPSnbURcoS58VoeHtifRHy72nUf9Ldy1rnnZ2U9bKPwqe,0.005000000,0.121431672,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-17 22:57:00,338261,3NLQK969gniCp2Zm3zE1WWkd1W7SR8PyXcsFMJWCFuQLE4NXGqDH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgJanTk96JEndrvb5wqngPbic7ET9WB7cxUt6qs4xEStHTorgud,475125,CkpYocMg3Ujc5D88ge4ZvUNbYKLcuLf5ZZ2mGXv8ZXAzyCETmEEth,0.005000000,0.142524306,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-07 05:15:00,335756,3NKZmx2K6e6CcUvGp6wHarxaPLbaQrHPNDpmiMJ6CnWD1PmmV5qb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgJanTk96JEndrvb5wqngPbic7ET9WB7cxUt6qs4xEStHTorgud,462034,CkpYXC4PjoGd2AzEiMLoEC16fB3NZLWRq1BFMhVR6iQq7Kv8JvGZs,0.005000000,0.120601153,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-26 05:51:00,333126,3NKNAnuKrBgd8RCFVWzdSAYWJJBxs7MQeGGZ7FDUBNC8wyW4fZUu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgJanTk96JEndrvb5wqngPbic7ET9WB7cxUt6qs4xEStHTorgud,449390,CkpZaHV4JjmSaUW9JFoSwLBc5LA7EQAnnaeDxzCN2JFykHzB8LS6Y,0.005000000,0.142146802,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-14 22:27:00,330188,3NKqWU8tESvv8PCoMpogdi3Cvg3PMqC9TWCnq7xWP6Yau4Bv8ns7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgJanTk96JEndrvb5wqngPbic7ET9WB7cxUt6qs4xEStHTorgud,436669,CkpZmwju2FTZ6fXa6iDo85XRNnfPnP22Uihd7bkKYGdp8jAReeFoW,0.005000000,0.130079012,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-04 22:39:00,327601,3NKN6xsW9a7p1rtEV42tvGPr2rTHyoWedwnGZ4mAAc3xnh7SVtgj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgJanTk96JEndrvb5wqngPbic7ET9WB7cxUt6qs4xEStHTorgud,424454,CkpZSCv82LZrCWDNrjAd92jWXRAc4ByFd8ACcAbHkynQNJxSK4bBL,0.005000000,0.150505561,MinaExplorer Payout 301 #327499,PAYMENT
