Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 00:06:00,356578,3NL4wq5WRK3cNGPqNn1HQauxnYiTbJxQhSW4QDMnw8brhschaMmP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUM8REgCoZ4AbUpHi9BdTr9j8UwmFeiLD8qc4DMRwMMinZyUWyr,572039,CkpZfS1Tp6ekiwazfrU9adiRhepCgixMZyQzeZDWZVKStKiw1PxY4,0.001000000,0.119588443,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:57:00,352317,3NKx63bB6bgTNYY6KEpjdBeVxpzTHSrWQGDif5irS1vfuXDGETQq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUM8REgCoZ4AbUpHi9BdTr9j8UwmFeiLD8qc4DMRwMMinZyUWyr,553633,CkpZHVyPW5TF9SkMLQXroo7TD73cgpCe6WrkFiBMngtjMJKh1gh56,0.001000000,0.123589169,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:51:00,348073,3NLFYGS36Cxud4vir3ZL2ePVaoASTmGRggkWFxSPHjN1kaVE8hYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUM8REgCoZ4AbUpHi9BdTr9j8UwmFeiLD8qc4DMRwMMinZyUWyr,536382,CkpaLMaq6AERfEedjzQKnGa9acF9btUkC1KZgZYmkipCZLBkX5GMw,0.001000000,0.118899961,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:51:00,344418,3NLFg7gBneBWVRB73CFunZziYNFawLAH33n7tTTLC4NxU8UFCS9f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUM8REgCoZ4AbUpHi9BdTr9j8UwmFeiLD8qc4DMRwMMinZyUWyr,519297,Ckpa6cQWfyiV2uu6ct313AdFygdJR5VDV13j182c3h9cxXawTGkTF,0.001000000,0.111413948,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:57:00,340038,3NLtx2kdF8YUZkTYX5fwHwEMrAN66kutQVL9Hif72JzSya6HK4d3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUM8REgCoZ4AbUpHi9BdTr9j8UwmFeiLD8qc4DMRwMMinZyUWyr,502034,CkpZNhVcGFqK28S8R3DM5JxTTrAYGkozGS1sBRxpAoJZhRgg6GRv3,0.001000000,0.129925878,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:21:00,336637,3NK7Y6LufArfvLrPwBRPcgKL7iioqkExuXn4PnA8CVeMdLqpMh7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUM8REgCoZ4AbUpHi9BdTr9j8UwmFeiLD8qc4DMRwMMinZyUWyr,485086,CkpYe8Rqfh7wbS5Qzh7jdnko72qiRZhtBupTWeKn7atmPeANVhbMw,0.001000000,0.132069817,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 19:51:00,333035,3NLi1iNXc48AE7Zm9be4mrECBUXcAwJGCCp7wZFVgkig8F2NauTr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUM8REgCoZ4AbUpHi9BdTr9j8UwmFeiLD8qc4DMRwMMinZyUWyr,469426,CkpYot5KdU98ffkeR8b4QrCdMkV1SzokGZ9jXJZ9WryKxfvEwJSce,0.001000000,0.119347491,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:12:00,328888,3NLrsUkhKCobyGZ7XugNoj23qfWRY6BNpcb418ohPuPe2A25KGYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUM8REgCoZ4AbUpHi9BdTr9j8UwmFeiLD8qc4DMRwMMinZyUWyr,454234,CkpYYZnnKaojgAmLeYYF6vdnqbyVQdEd2b2achUDaNznRXCaRQGfm,0.001000000,0.109878652,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:12:00,324950,3NKwjWNrP3eK1ZxYA5CzQGtpGYvrrNdtFG5YgZFzSxk918ge5uK7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUM8REgCoZ4AbUpHi9BdTr9j8UwmFeiLD8qc4DMRwMMinZyUWyr,440718,CkpZ3RgcSqxVc13me5GuDZNc72JeDE3NhRUDudcjfjJ2k4ubw22rT,0.001000000,0.123200552,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:48:00,320893,3NKRYHs1qxffTHREuRze5dSvZmGuidzzBAqQet5QbH5vcLL783mU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUM8REgCoZ4AbUpHi9BdTr9j8UwmFeiLD8qc4DMRwMMinZyUWyr,427736,CkpZpiyEgi4CcCXN4ifQW3jN17RzGu3JasuQbbztFxz1ErZHXpULv,0.001000000,0.123337097,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 06:33:00,317239,3NLAPgLwpUNkUuJegKWEvQ44CrJsH9QwS92nheLa8QKC5x5QdUND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUM8REgCoZ4AbUpHi9BdTr9j8UwmFeiLD8qc4DMRwMMinZyUWyr,414883,CkpYxEPmjaMwz4HGP58TQNXtMdQt4kXJjLASCZ9k6RyFJedF3tzoK,0.001000000,0.135453277,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 15:48:00,312889,3NKuMWXPbUTS86qnJJQ8UJj6ej1Svb8LzfxUoEByD1Y5sbKeBwwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUM8REgCoZ4AbUpHi9BdTr9j8UwmFeiLD8qc4DMRwMMinZyUWyr,402133,Ckpa2XRtJbgoBHxtt46pq9EsJCwHr8oVKubipHS2PYiVSxTrH25G1,0.001000000,0.111741048,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 21:15:00,308817,3NK6tLnYm3jnoXWqVSDcM52yZNZcD1moHwwbVR6PUt5VpqePUUjp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUM8REgCoZ4AbUpHi9BdTr9j8UwmFeiLD8qc4DMRwMMinZyUWyr,390110,Ckpa9nP4yF5rsv7FRke3Nf8YNGScrxhD7Zuu6GdTouQfAAxR7xti6,0.001000000,0.115992703,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 16:06:00,304572,3NLqMea929xLDQzNf1j7G4M7q2a6gUbQbPzcDTDMSyqq9E6yZQrN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUM8REgCoZ4AbUpHi9BdTr9j8UwmFeiLD8qc4DMRwMMinZyUWyr,378073,CkpZeAtRpeHM3EVjqbU65aR3dLjJAAroKAZtGY8U75o9hj19dkjsW,0.001000000,0.102752354,payout_from_AURO_Epoch_63,PAYMENT
