Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-19 04:30:00,101045,3NKx2PNDqQm8ifuFcWSo1k8qW66BLWzGUGzvcctNfHCeePze16GV,B62qjVwoxkthqkExrqLtPBYJsqeh46rMXmDXF2QR7eRVG8vZPDTGdQ2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYid6KtjjJ5xbJsWW76urhFMNzhpsgSoaARqs2sUrJCQb4wsRqA,0.100000000,11.378139704,,PAYMENT
2022-01-19 04:06:00,101039,3NLMf9yu9kPxEvsFKfs4EDJpHa8i2BQQBNvLHq7QuF5VYn6e36xd,B62qrAonQ668bBbXEaV3dVBX9V9Dct2gU7SJABFbatFXmMNQeKkW9Fz,B62qjVwoxkthqkExrqLtPBYJsqeh46rMXmDXF2QR7eRVG8vZPDTGdQ2,6,CkpZ4V5YQNPx8wzUEeeAyE6ZFnhyKiraJ6kSA1uKbX4gG7HfTJrUx,0.200100000,11.478139704,,PAYMENT
2022-01-05 16:51:00,97033,3NKXwwqXNsk3FNZXBwKu1aUwoV2McU8kgpGCxh92wCUCBLmyAKAB,B62qjVwoxkthqkExrqLtPBYJsqeh46rMXmDXF2QR7eRVG8vZPDTGdQ2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZLik86R2aK1LRoQfM9226oq4dafAk4FVW5YwteoB9CqeA8a3WJ,0.030000000,1998.970000000,,PAYMENT
2022-01-05 16:27:00,97027,3NKFicXZDZyQQ51PCDFj6Wvooqy2hEV9Ht1uDyA8na2xo4P4KnvV,B62qrAonQ668bBbXEaV3dVBX9V9Dct2gU7SJABFbatFXmMNQeKkW9Fz,B62qjVwoxkthqkExrqLtPBYJsqeh46rMXmDXF2QR7eRVG8vZPDTGdQ2,5,CkpZwwaavN1EEz4DArZwzScnE4fbyHPLHjTCPwLrLzXcKeej8t8Be,0.200100000,999.000000000,,PAYMENT
2022-01-05 16:12:00,97024,3NLh2ksmV6E26gNGisAqcqhNu7wJJq6EE7Bm4YLjdMEf6Uq3AtTx,B62qrAonQ668bBbXEaV3dVBX9V9Dct2gU7SJABFbatFXmMNQeKkW9Fz,B62qjVwoxkthqkExrqLtPBYJsqeh46rMXmDXF2QR7eRVG8vZPDTGdQ2,4,CkpZtSkPNceDTjzGcKVUZTC7L7fP8UCvuYP3oQi9em4YAs8qj7x9G,0.200100000,1000.000000000,,PAYMENT
2022-01-05 13:33:00,96991,3NLJ4ZQTjxdeAx9BT3oTGaLpMdHjmj6zhnNasmwRRGaZdMy6jwQx,B62qjVwoxkthqkExrqLtPBYJsqeh46rMXmDXF2QR7eRVG8vZPDTGdQ2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYtPuuT4zchDmWDB7H8pdHb6yDFf2zx4j584vxjDMQnjL2r2A64,0.030000000,101.087613495,,PAYMENT
2022-01-05 13:03:00,96983,3NK8zErwTvYySfN9pzFLiHacdj7V2EG8fPv61d894AQddQsEmtAJ,B62qrAonQ668bBbXEaV3dVBX9V9Dct2gU7SJABFbatFXmMNQeKkW9Fz,B62qjVwoxkthqkExrqLtPBYJsqeh46rMXmDXF2QR7eRVG8vZPDTGdQ2,3,CkpYfsFwvLNnDNLiouvGkL2TJovHDkACuKEJNsY9veJMRzsnHEodb,0.010100000,93.000000000,,PAYMENT
2021-11-30 20:21:00,85993,3NLUjHpTP6PrRo9zspMCH2cto8CgauSN6pHLQrm2PZ9QDTh4PdWr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjVwoxkthqkExrqLtPBYJsqeh46rMXmDXF2QR7eRVG8vZPDTGdQ2,45227,CkpZ5jsLxLteVbeftTMhGMYgFG1HCrkh2B8r1iefCbCAFCkPSb8UY,0.020000000,8.117613495,,PAYMENT
2021-09-20 21:27:00,63259,3NLSdKe8EBAau5BTVAzcgpTPjTyxSeRPS6Lc38qJUaJCheyD7fd8,B62qjVwoxkthqkExrqLtPBYJsqeh46rMXmDXF2QR7eRVG8vZPDTGdQ2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZumvXEQ38uNhNWoauwXhK1pWCUtLxaUDjzbcKtxpXT2Cddvrhz,0.010100000,99.989900000,,PAYMENT
2021-09-20 21:06:00,63254,3NLCzzGQcY3HpLzXhausz9urKNBMFzGTrkL3f9LxT5wdL2V1eoEP,B62qrAonQ668bBbXEaV3dVBX9V9Dct2gU7SJABFbatFXmMNQeKkW9Fz,B62qjVwoxkthqkExrqLtPBYJsqeh46rMXmDXF2QR7eRVG8vZPDTGdQ2,2,CkpYqHCkoWupYgmP7LYaonjRujD9gmH6KTi6yWGeuXHuL3abs58Lp,0.010100000,100.000000000,,PAYMENT
