Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-16 02:15:00,31125,3NKsiaicA4N2Dzt9C9rjbk4bSDz1JmB1pE8pWF2Jjmv2MsGmBj2n,B62qmusua87ESMcahXyJU7R2ukmPZ8MhBiQjSRwF9SAFgLxAH5UMXfv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZwjfyqDnnXVESm2ebSMLEKF6XUCReRtwFfbuADsySofBiKa68q,0.020000000,7999.981000000,memo,PAYMENT
2021-06-09 11:24:00,28846,3NK4Hi4hofzirFFSgEF71xyqK1mVQi5agPebZqG5ghgRXnrZJWQD,B62qnzCH9NZdh3cFTSjfxFJCKdDAsE6s43oJGLY1pVMxJWzsTEGLncS,B62qmusua87ESMcahXyJU7R2ukmPZ8MhBiQjSRwF9SAFgLxAH5UMXfv,16,CkpZfmvYrqGqcqr9oMgBzybUC8GbDg4TnMFoyZWZ12aRx8FekyjEH,0.100100000,8000.000000000,,PAYMENT
2021-06-01 03:03:00,26044,3NKbDfxfZcczcvjgiG28mRxwgayRDfWMxXE7y2EGKyqmpdGdpHZZ,B62qmusua87ESMcahXyJU7R2ukmPZ8MhBiQjSRwF9SAFgLxAH5UMXfv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZRbDG9bGi81AKTYfG9CTrZo712jAdNiHrqWyA3QRX9xnFN8vBT,0.001000000,198889.998999999,memo,PAYMENT
2021-06-01 01:24:00,26021,3NLsja4wri8G1AWc3qhDfcU3DYGDXBEMc9x4Zt6mvmmnPTtr1RRY,B62qmusua87ESMcahXyJU7R2ukmPZ8MhBiQjSRwF9SAFgLxAH5UMXfv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYj6A8WWjcSzMdSwqkMvmihhvRHRjkGUNmB2H2LPXmRfWkz4zkj,0.001000000,1109.999000000,memo,PAYMENT
2021-06-01 01:09:00,26019,3NKVPqFiq8yoKpKaWRJTd7ieaLeJAg1C1C22oX8Lus1qYjCCJ3k8,B62qmusua87ESMcahXyJU7R2ukmPZ8MhBiQjSRwF9SAFgLxAH5UMXfv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZYDNdD1q5XiKNqsm9NJeFpErP1XKxAgXoojnsQuqRiTmW7kw8k,0.001000000,1109.999000000,memo,PAYMENT
2021-06-01 01:06:00,26018,3NK4aSLV9Z7Nhbk61LT7hhiaawD22JS6e8mJ1PsdBTyrdTzZXVr7,B62qj4gpC5Pbh6nUDBg7Xi7DbfDBLd4wQaHT1dodjdEK4pLBi498FZ6,B62qmusua87ESMcahXyJU7R2ukmPZ8MhBiQjSRwF9SAFgLxAH5UMXfv,3,CkpZhFKkAq6EJudmjpn9aaGC1SeQhH5PAFNXnUZqQe4J9NtRGHJ2H,0.001000000,1000.000000000,,PAYMENT
2021-06-01 00:48:00,26014,3NL8SD9syj1LVJXEHwomnWUKZPQDiRDKWtgtcttq89ZwcQ5amkgd,B62qj4gpC5Pbh6nUDBg7Xi7DbfDBLd4wQaHT1dodjdEK4pLBi498FZ6,B62qmusua87ESMcahXyJU7R2ukmPZ8MhBiQjSRwF9SAFgLxAH5UMXfv,2,CkpZUnY3B6k6mDTFge1ySCZFSEnoSgBa1JqiFq1pwpUGgKQKyM3oK,0.001000000,100.000000000,,PAYMENT
2021-06-01 00:42:00,26013,3NKeaNeM7ktdGN7rGqtoDJmzQCBsJ8HQaHmSpwM6hWJxbA9r9A1s,B62qj4gpC5Pbh6nUDBg7Xi7DbfDBLd4wQaHT1dodjdEK4pLBi498FZ6,B62qmusua87ESMcahXyJU7R2ukmPZ8MhBiQjSRwF9SAFgLxAH5UMXfv,1,CkpYXkbKgnRUvAsfae1Ffynyatzfp9G9thA9Rs6rFiX4WimZKbkeS,0.001000000,10.000000000,,PAYMENT
2021-06-01 00:06:00,26004,3NLEPa19ia564BAVyF37QRgVpNWqzcQDQxpHt3oQN3d4KREFs1GD,B62qj4gpC5Pbh6nUDBg7Xi7DbfDBLd4wQaHT1dodjdEK4pLBi498FZ6,B62qmusua87ESMcahXyJU7R2ukmPZ8MhBiQjSRwF9SAFgLxAH5UMXfv,0,CkpaFipYS4bFqzSuKsDHiAXc5dCEbBCAW5toJ63rGhxBCwkqeVY5Y,0.010000000,200000.000000000,,PAYMENT
2021-06-01 00:03:00,26003,3NK3wucZaMsQm3dvxG5njq4LJy8wQsjRdsxecR7ntpnkM3XMQKk3,B62qmusua87ESMcahXyJU7R2ukmPZ8MhBiQjSRwF9SAFgLxAH5UMXfv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZCU98KMMPxCDA2oUip7trenxeh1Sta4WpxTLbzsegTrB9NcoGJ,0.001000000,8.998000000,memo,PAYMENT
2021-05-31 23:42:00,26000,3NLjByE5bn9Q4kj4qdenWTGMi7TTzgniLrB9HSuZEBFpmUoiq8KZ,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qmusua87ESMcahXyJU7R2ukmPZ8MhBiQjSRwF9SAFgLxAH5UMXfv,2,CkpZ1kcHZC16aXX9vHSQ3ycfEuqvmUvFXnwd9CsNfvNLD59M2x5n5,0.001000000,10.000000000,,PAYMENT
