Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 15:48:00,336657,3NLXbn73FHxQCQKGeibRJvr3ykhKJYgo9YKtfYSVsMKAQo7FEh8E,B62qnXjs9XUoF6NeT48neij8d6SYVHvG49dLJTAnnHwrQVf93skz6WX,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,5,CkpZiipfqGtsQ2DeF8JvhpihcbQ3aVKcYsKppEnyS9oJdcU2XDQJE,0.010000000,49.990000000,,PAYMENT
2024-03-11 14:24:00,336648,3NLv8x3RH511sELq5cbFNks6mDmkkMGTLgMjGEdTdBT8jNYT5PKq,B62qkFnCDci1AjsXuvupM7jJD7fis8BorcG5fhBeZVQePeYPFH9Hy9x,B62qnXjs9XUoF6NeT48neij8d6SYVHvG49dLJTAnnHwrQVf93skz6WX,8,CkpZ86iQVi3x3CW2hoxLswgELBUn9Ja3xkrorBS3TyUyRh2LgDWwJ,0.010100000,50.000000000,,PAYMENT
2024-01-01 19:27:00,318443,3NKLbGyVZo4KnnwS1yZTMKREsNcKw8SKYvFBGdegF2tdUDj5KsJn,B62qnXjs9XUoF6NeT48neij8d6SYVHvG49dLJTAnnHwrQVf93skz6WX,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,4,CkpYooNMeoZkzA3epC536YMvsu2syt99bJ2x3eE7pQixPj9vcQC3E,0.010000000,49.990000000,,PAYMENT
2024-01-01 18:21:00,318435,3NKoyT5NR8TRUb26SQWAYBrg66c2Hb1x4ubMsSKqAvFXgEjiDLdw,B62qkFnCDci1AjsXuvupM7jJD7fis8BorcG5fhBeZVQePeYPFH9Hy9x,B62qnXjs9XUoF6NeT48neij8d6SYVHvG49dLJTAnnHwrQVf93skz6WX,7,CkpYyhvFg17ndnBag2xebnLCE71VWBj71hazU6ASL3QCMASfZ79sa,0.010100000,50.000000000,,PAYMENT
2023-12-27 01:36:00,316967,3NKtyzTD9TeA1q5CpgaCK3f8dNWprDEgCyoEruZYvU6tT1a8t7BW,B62qnXjs9XUoF6NeT48neij8d6SYVHvG49dLJTAnnHwrQVf93skz6WX,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,3,CkpYfjCd565y4wioHxuPr44d4K1AS89LXDAJWakdaNeCtwSsfjq5V,0.010000000,49.990000000,,PAYMENT
2023-12-27 00:36:00,316958,3NK9jEiZXWRJMRfgRSYKMCUr9ybm39Wf8FUeAmMQxNqAgTQYpeBP,B62qkFnCDci1AjsXuvupM7jJD7fis8BorcG5fhBeZVQePeYPFH9Hy9x,B62qnXjs9XUoF6NeT48neij8d6SYVHvG49dLJTAnnHwrQVf93skz6WX,6,CkpYtaxsXqLSVbjH8G75z3fBiKURYzrgZiL5f6TkV8LQNqyEH9dxw,0.010100000,50.000000000,,PAYMENT
2023-12-24 18:54:00,316419,3NKq5zJLL4WPnwEDXMx2pJem662jH9ZCBKUz8iUcesLeW3vQqnAz,B62qnXjs9XUoF6NeT48neij8d6SYVHvG49dLJTAnnHwrQVf93skz6WX,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,2,CkpZmUy6DvwVsWvEHJR6AcsWmiww3xZoVyuFRrpB57LSk81F6XHJh,0.010000000,39.990000000,,PAYMENT
2023-12-24 17:27:00,316409,3NKo2tBxWRJhCThPudKXuYiWxVFPZrfeqSBbXh7EjwUfM1D9JsE2,B62qkFnCDci1AjsXuvupM7jJD7fis8BorcG5fhBeZVQePeYPFH9Hy9x,B62qnXjs9XUoF6NeT48neij8d6SYVHvG49dLJTAnnHwrQVf93skz6WX,5,CkpYcypb8nui9tapTMTZP17DBftCMfEfVC7ivyNhmjtrdH5DBpQkg,0.010100000,40.000000000,,PAYMENT
2023-12-23 21:33:00,316219,3NLJSnUdZYAQzmnAY6u1vuGnu87S5gVuCLnCj48PqqZyWXU7toh6,B62qnXjs9XUoF6NeT48neij8d6SYVHvG49dLJTAnnHwrQVf93skz6WX,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,1,CkpYn9642jQrk9rQdYUxc2h36LTBAouzbW8ACVZFhFGSZKaASmbYu,0.010000000,19.990000000,,PAYMENT
2023-12-23 20:24:00,316211,3NL5yWFx9Hs7CBtyXdfMsHxYVuDURuERQrRqLBukwTqZZE5qnrPf,B62qkFnCDci1AjsXuvupM7jJD7fis8BorcG5fhBeZVQePeYPFH9Hy9x,B62qnXjs9XUoF6NeT48neij8d6SYVHvG49dLJTAnnHwrQVf93skz6WX,4,CkpZ3bKEBvxuLSWAX22C5cyj3ywxpWb42R5udurwP5hZ7d2gT2QJW,0.010100000,20.000000000,,PAYMENT
