Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 03:36:00,359920,3NKtKDrFKjgv5JCwJs28oMmfUeHLHnNnesUGf9kkX6LRH7vUdNkx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJYef3J7u2x8kM7G6YUhR4CDj3kbaMRid2BsryUwduwsroTNCxY,581910,5JusVUmo4AAYRU8WGsdLLz5kVju59bpNQUsx7u3WoSa9tGFQMyNk,0.001000000,7.774344953,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:15:00,355857,3NK95h1KG5EepqumdBHir3wpoNZXztao8sLD5W9hHd9vZi6xQZrC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJYef3J7u2x8kM7G6YUhR4CDj3kbaMRid2BsryUwduwsroTNCxY,563237,CkpYoChg3mDJqPFb7mB7KjYpw5bHQHDrpEWdvZXEFakChEVLwTUpB,0.001000000,7.666758193,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:36:00,351745,3NLGuU598Qn4D2ZrVbhRJa2YrfTeFJXSxneAkCaJ4e2kXdY4dQXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJYef3J7u2x8kM7G6YUhR4CDj3kbaMRid2BsryUwduwsroTNCxY,544844,CkpZeXVfFAykBPmUN4XDrVYSK5Gz78Yz88r4J4b9Q1SXRdFuoWQ4Z,0.001000000,7.923242485,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:24:00,347610,3NL3RXtUDriepsg5swhhVFkAqAhiYxNC1MXahcK6FpboFFyoZNK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJYef3J7u2x8kM7G6YUhR4CDj3kbaMRid2BsryUwduwsroTNCxY,527588,CkpZsy24NcbXo7kaHwtenAE4Gdd4iF4DB9FPiTqwnv8oCyUuhhMP9,0.001000000,7.622619753,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 07:21:00,343751,3NKi7T6UQYfaGvVyLpKe5CNJU8k4yys9345fwmUf8s4mAHoGp1HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJYef3J7u2x8kM7G6YUhR4CDj3kbaMRid2BsryUwduwsroTNCxY,510037,Ckpa5XLNHFbJGscHtZ6ZsrmibxD1wKZQxyd9KKFUst3zrL55DgUpL,0.001000000,7.142694195,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:54:00,339618,3NLovieUf7kaJym7paARQUaQmArkTWmDQWsxxwo5qVtmXx4r3UBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJYef3J7u2x8kM7G6YUhR4CDj3kbaMRid2BsryUwduwsroTNCxY,492939,CkpZjQfmJGMpnQpUmRbwZA8Jpoy7jqghYRnEXkF7nESLmELgUBt4N,0.001000000,8.329489400,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 01:48:00,336154,3NLqxdDyWd2g3btKmmXM6kfYKDayuVCJ9mxpiE5WNF4CJ8ujEk13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJYef3J7u2x8kM7G6YUhR4CDj3kbaMRid2BsryUwduwsroTNCxY,477126,CkpZznG8Ddtgd8y45gcWu7zubL4KEUYbHT5ZDwDfYFEck1xvFwzyB,0.001000000,8.466946043,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:39:00,332619,3NLRdSC2o4AgHsQgNTe13epVhSZXBuBKXRBmU2ZeeXaJGstXtAna,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJYef3J7u2x8kM7G6YUhR4CDj3kbaMRid2BsryUwduwsroTNCxY,461738,CkpaJFgQMNdYcDvM7qfpKHuq1T6tdPjS2aqqj4qmAwHKMnwrKu7RD,0.001000000,7.650846781,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:21:00,328508,3NLqrnWsaptzafMiwTWHnN2cKsVjpTbzi8QY88abNJL7Hzw4X623,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJYef3J7u2x8kM7G6YUhR4CDj3kbaMRid2BsryUwduwsroTNCxY,447865,CkpYhWwSwFpY7i7zw2WY2uktUne1oBX5FF18tUmC1MWtkDssbEzDj,0.001000000,7.043016553,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 07:33:00,324411,3NLmTLLka8djy2Ae12XQtDRwCD3kvm9gC5wbvvFpf8wgmxsQ7eUD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJYef3J7u2x8kM7G6YUhR4CDj3kbaMRid2BsryUwduwsroTNCxY,434760,CkpYqer46qEHC3J2mbu8pdNYeyacM2nE1Q6MVoqpxkE6rVKYGkuZx,0.001000000,7.961068662,payout_from_AURO_Epoch_69,PAYMENT
